"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","ASHBOURNE","","England","","0","2016","20160914","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307450393","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307450393",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","ASHBOURNE","","England","","0","2016","20160914","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307450433","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307450433",""
"Laing O'Rourke Manufacturing Limited","Laing O'Rourke","Laing O'Rourke","","SWADLINCOTE","","England","","0","2016","20160819","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307395041","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307395041",""
"Bellway Homes Limited","Bellway PLC","Bellway PLC","","Coalville","","England","","0","2016","20160720","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","307354643","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0000904986","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307354643",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","MIDDLEWICH","","England","","0","2016","20160610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307501377","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307501377",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","MIDDLEWICH","","England","","0","2016","20160610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307501398","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307501398",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","MIDDLEWICH","","England","","0","2016","20160610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307501400","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307501400",""
"Sir Robert McAlpine Limited","Sir Robert McAlpine Limited","Sir Robert McAlpine Limited","","East Hertfordshire","","England","","298,299","2016","20160428","safety-related offences","workplace safety or health violation","Construction","conviction","4553238","Health and Safety Executive","United Kingdom","privately held","construction and engineering","building and civil engineering","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4553238","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Space4 Limited","Persimmon PLC","Persimmon PLC","","BIRMINGHAM","","England","","0","2016","20160408","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307356099","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307356099",""
"Balfour Beatty Civil Engineering Limited","Balfour Beatty","Balfour Beatty","","Aberdeen City UA","","Scotland","","600,000","2016","20160113","safety-related offences","workplace safety or health violation","Construction","conviction","4514517","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4514517","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kier Construction Limited","Kier Group PLC","Kier Group PLC","","Central Bedfordshire UA","","England","","401,534","2015","20151210","safety-related offences","workplace safety or health violation","Construction","conviction","4479852","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4479852","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BAM Construction Limited","Royal BAM Group","Royal BAM Group","","London","","England","","48,700","2015","20151209","safety-related offences","workplace safety or health violation","Construction","conviction","4510300","Health and Safety Executive","Netherlands","publicly traded","construction and engineering","construction services","NL0000337319","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4510300","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Costain Limited","Costain Group PLC","Costain Group PLC","","Manchester","","England","","1,221,645","2015","20150803","safety-related offences","workplace safety or health violation","Construction","conviction","4547314","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","commercial and civil construction","GB00B64NSP76","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4547314","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Bellway Homes Limited","Bellway PLC","Bellway PLC","","Uttlesford","","England","","80,100","2015","20150714","safety-related offences","workplace safety or health violation","Construction","conviction","4485595","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0000904986","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4485595","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Engie Regeneration (Apollo) Limited","Bouygues","Engie","Bouygues bought Engie Regeneration in 2022","London","","England","","817,519","2015","20150619","safety-related offences","workplace safety or health violation","Construction","conviction","4461326","Health and Safety Executive","France","publicly traded","construction and engineering","construction & engineering","FR0000120503","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4461326","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Costain Limited","Costain Group PLC","Costain Group PLC","","Cheshire West and Chester UA","","England","","1,450,731","2015","20150304","safety-related offences","workplace safety or health violation","Construction","conviction","4466810","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","commercial and civil construction","GB00B64NSP76","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4466810","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Galliford Try Construction Limited","Galliford Try Holdings PLC","Galliford Try Holdings PLC","","Cheshire West and Chester UA","","England","","1,450,731","2015","20150304","safety-related offences","workplace safety or health violation","Construction","conviction","4466780","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","commercial and civil construction","GB00B3Y2J508","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4466780","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BAM Construction Limited","Royal BAM Group","Royal BAM Group","","St Albans","","England","","269,535","2015","20150126","safety-related offences","workplace safety or health violation","Construction","conviction","4453207","Health and Safety Executive","Netherlands","publicly traded","construction and engineering","construction services","NL0000337319","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4453207","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Wates Construction Limited","Wates Group Limited","Wates Group Limited","","Mole Valley","","England","","660,863","2014","20141219","safety-related offences","workplace safety or health violation","Construction","conviction","4474802","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction and property development","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4474802","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Willmott Partnership Homes Limited","Willmott Dixon Limited","Willmott Dixon Limited","","Milton Keynes UA","","England","","1,273,972","2014","20141208","safety-related offences","workplace safety or health violation","Construction","conviction","4477126","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction and property development","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4477126","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Crest Nicholson Operations Limited","Crest Nicholson Holdings PLC","Crest Nicholson Holdings PLC","","Runnymeade","","England","","810,985","2014","20141207","safety-related offences","workplace safety or health violation","Construction","conviction","4446086","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB00B8VZXT93","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4446086","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Laing O'Rourke Construction Limited","Laing O'Rourke","Laing O'Rourke","","West Berkshire UA","","England","","810,361","2014","20141002","safety-related offences","workplace safety or health violation","Construction","conviction","4440523","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4440523","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Explore Manufacturing Limited","Laing O'Rourke","Laing O'Rourke","","Bassetlaw","","England","","1,313,942","2014","20140708","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4480968","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4480968","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Select Plant Hire Company Limited","Laing O'Rourke","Laing O'Rourke","","Thurrock UA","","England","","1,213,942","2014","20140708","safety-related offences","workplace safety or health violation","Total service industries","conviction","4480971","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4480971","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Bilfinger UK Limited","Bilfinger","Bilfinger","","Carlisle","","England","","259,320","2014","20140705","safety-related offences","workplace safety or health violation","Construction","conviction","4440639","Health and Safety Executive","Germany","publicly traded","construction and engineering","construction & engineering","DE0005909006","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4440639","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Regional Construction Limited","Balfour Beatty","Balfour Beatty","","London","","England","","244,916","2014","20140610","safety-related offences","workplace safety or health violation","Construction","conviction","4409301","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4409301","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Bowmer and Kirkland Limited","Bowmer + Kirkland","Bowmer + Kirkland","","Edinburgh UA","","Scotland","","6,600","2014","20140516","safety-related offences","workplace safety or health violation","Construction","conviction","4415004","Health and Safety Executive","United Kingdom","privately held","construction and engineering","commercial construction","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4415004","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Regional Construction Limited","Balfour Beatty","Balfour Beatty","","Poole UA","","","","38,090","2014","20140506","safety-related offences","workplace safety or health violation","Construction","conviction","4410612","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4410612","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kier Integrated Services Limited","Kier Group PLC","Kier Group PLC","","St Edmundsbury","","England","","1,812,406","2014","20140427","safety-related offences","workplace safety or health violation","Construction","conviction","4487444","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4487444","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Laing O'Rourke Construction Limited","Laing O'Rourke","Laing O'Rourke","","Stoke-on-Trent","","England","","15,727","2014","20140108","safety-related offences","workplace safety or health violation","Construction","conviction","4402260","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4402260","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Redrow Homes Limited","Redrow PLC","Redrow PLC","","Liverpool","","England","","601,242","2013","20130808","safety-related offences","workplace safety or health violation","Construction","conviction","4423320","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0007282386","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4423320","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Bowmer and Kirkland Limited","Bowmer + Kirkland","Bowmer + Kirkland","","London","","England","","7,428","2013","20130808","safety-related offences","workplace safety or health violation","Construction","conviction","4398899","Health and Safety Executive","United Kingdom","privately held","construction and engineering","commercial construction","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4398899","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Bellway Homes Limited","Bellway PLC","Bellway PLC","","North Tyneside","","England","","49,520","2013","20130805","safety-related offences","workplace safety or health violation","Construction","conviction","4375614","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0000904986","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4375614","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BAM Nuttall Limited","Royal BAM Group","Royal BAM Group","","Surrey Heath","","England","","62,165","2013","20130330","safety-related offences","workplace safety or health violation","Construction","conviction","4374262","Health and Safety Executive","Netherlands","publicly traded","construction and engineering","construction services","NL0000337319","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4374262","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Severfield (UK) Limited","Severfield PLC","Severfield PLC","","Hambleton","","England","","181,020","2013","20130313","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4372623","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","structural steel construction","GB00B27YGJ97","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4372623","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kier Integrated Services Limited","Kier Group PLC","May Gurney Limited","Kier Group acquired May Gurney later in 2013.","Castle Point","","England","","169,809","2013","20130126","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4359672","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4359672","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Bellway Homes Limited","Bellway PLC","Bellway PLC","","North Tyneside","","England","","11,005","2012","20121204","safety-related offences","workplace safety or health violation","Construction","conviction","4353245","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0000904986","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4353245","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Costain Limited","Costain Group PLC","Costain Group PLC","","Windsor & Maidenhead","","England","","16,980","2012","20121112","safety-related offences","workplace safety or health violation","Construction","conviction","4395270","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","commercial and civil construction","GB00B64NSP76","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4395270","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Infrastructure Services Limited","Balfour Beatty","Balfour Beatty","","East Staffordshire","","England","","325,000","2012","20121015","safety-related offences","workplace safety or health violation","Construction","conviction","4243048","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4243048","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Civil Engineering Limited","Balfour Beatty","Balfour Beatty","","Canterbury","","England","","1,014,977","2012","20121001","safety-related offences","workplace safety or health violation","Construction","conviction","4417857","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4417857","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Costain Limited","Costain Group PLC","Costain Group PLC","","Hartlepool","","England","","33,895","2012","20120911","safety-related offences","workplace safety or health violation","Construction","conviction","4405700","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","commercial and civil construction","GB00B64NSP76","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4405700","Penalty amount is the sum of the fine and any costs awarded to HSE."
"FCC Waste Services (UK) Limited","FCC Group","FCC Group","","Three Rivers","","England","","265,000","2012","20120817","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4366535","Health and Safety Executive","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4366535","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","Lincoln","","England","","18,546","2012","20120419","safety-related offences","workplace safety or health violation","Construction","conviction","4362596","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4362596","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Wates Group Limited","Wates Group Limited","Wates Group Limited","","Mole Valley","","England","","80,592","2012","20120410","safety-related offences","workplace safety or health violation","Construction","conviction","4225437","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction and property development","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4225437","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Regional Construction Limited","Balfour Beatty","Balfour Beatty","","London","","England","","532,365","2012","20120402","safety-related offences","workplace safety or health violation","Construction","conviction","4373334","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4373334","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kier Integrated Services Limited","Kier Group PLC","May Gurney Limited","Kier Group acquired May Gurney in 2013.","Central Bedfordshire UA","","England","","1,523,327","2012","20120305","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4355428","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4355428","Penalty amount is the sum of the fine and any costs awarded to HSE."
"J N Bentley Limited","Mott MacDonald Group","J N Bentley Limited","Mott MacDonald acquired J N Bentley in 2014.","Bradford","","England","","196,250","2012","20120125","safety-related offences","workplace safety or health violation","Construction","conviction","4220479","Health and Safety Executive","United Kingdom","employee-owned","construction and engineering","engineering services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4220479","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Sir Robert McAlpine Limited","Sir Robert McAlpine Limited","Sir Robert McAlpine Limited","","London","","England","","29,000","2011","20111125","safety-related offences","workplace safety or health violation","Construction","conviction","4215695","Health and Safety Executive","United Kingdom","privately held","construction and engineering","building and civil engineering","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4215695","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Sir Robert McAlpine Limited","Sir Robert McAlpine Limited","Sir Robert McAlpine Limited","","Cardiff UA","","","","217,790","2011","20111109","safety-related offences","workplace safety or health violation","Construction","conviction","4405330","Health and Safety Executive","United Kingdom","privately held","construction and engineering","building and civil engineering","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4405330","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kier Construction Limited","Kier Group PLC","Kier Group PLC","","Stirling UA","","Scotland","","4,000","2011","20111024","safety-related offences","workplace safety or health violation","Construction","conviction","4293282","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4293282","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Willmott Dixon Construction Limited","Willmott Dixon Limited","Willmott Dixon Limited","","Bournemouth UA","","","","148,800","2011","20110926","safety-related offences","workplace safety or health violation","Construction","conviction","4175853","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction and property development","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4175853","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Wates Group Limited","Wates Group Limited","Wates Group Limited","","Swindon UA","","","","29,127","2011","20110831","safety-related offences","workplace safety or health violation","Construction","conviction","4310028","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction and property development","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4310028","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Civils Limited","Balfour Beatty","Balfour Beatty","","London","","England","","118,093","2011","20110729","safety-related offences","workplace safety or health violation","Construction","conviction","4217059","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4217059","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Construction Scottish & Southern Li","Balfour Beatty","Balfour Beatty","","Plymouth UA","","","","7,347","2011","20110708","safety-related offences","workplace safety or health violation","Construction","conviction","4289564","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4289564","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Galliford Try Infrastructure Limited","Galliford Try Holdings PLC","Galliford Try Holdings PLC","","Moray UA","","Scotland","","3,000","2011","20110701","safety-related offences","workplace safety or health violation","Construction","conviction","4271119","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","commercial and civil construction","GB00B3Y2J508","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4271119","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Galliford Try Construction Limited","Galliford Try Holdings PLC","Galliford Try Holdings PLC","","London","","England","","28,460","2011","20110116","safety-related offences","workplace safety or health violation","Construction","conviction","4277407","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","commercial and civil construction","GB00B3Y2J508","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4277407","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Galliford Try Construction Limited","Galliford Try Holdings PLC","Galliford Try Holdings PLC","","Birmingham","","England","","16,845","2010","20101126","safety-related offences","workplace safety or health violation","Construction","conviction","4294703","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","commercial and civil construction","GB00B3Y2J508","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4294703","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Kilpatrick Ltd","Balfour Beatty","Balfour Beatty","","Glasgow UA","","Scotland","","322,244","2010","20101016","safety-related offences","workplace safety or health violation","Construction","conviction","4338599","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4338599","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Morgan Sindall (Infrastructure) Plc","Morgan Sindall Group PLC","Morgan Sindall Group PLC","","London","","England","","62,900","2010","20100903","safety-related offences","workplace safety or health violation","Construction","conviction","4311251","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction services","GB0008085614","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4311251","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Fluor Limited","Fluor","Fluor","","Surrey Heath","","England","","546,048","2010","20100521","safety-related offences","workplace safety or health violation","Construction","conviction","4325953","Health and Safety Executive","United States","publicly traded","construction and engineering","construction & engineering","US3434121022","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4325953","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Utility Solutions Limited","Balfour Beatty","Balfour Beatty","","Lancaster","","England","","2,654,776","2010","20100414","safety-related offences","workplace safety or health violation","Construction","conviction","4364109","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4364109","Penalty amount is the sum of the fine and any costs awarded to HSE."
"F.P. McCann Limited","FP McCann Limited","FP McCann Limited","","Knockloughrim","","Northern Ireland","","150,000","2019","20190531","safety-related offences","workplace safety or health violation","Company pleaded guilty to two health and safety offences after an employee was fatally injured when transferring material from their dumper truck.","prosecution","","Health and Safety Executive for Northern Ireland","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://www.hseni.gov.uk/sites/hseni.gov.uk/files/hseni-prosecutions-april-2019-march-2020.pdf",""
"FCC Environment Ltd","FCC Group","FCC Group","","","","","","0","2020","20200301","environment-related offences","habitat violation","Failure to correctly install and maintain amphibian exclusion fencing.  Failure to deliver mitigation habitat.","","","Natural England","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://www.gov.uk/government/publications/register-of-enforcement-action-taken-by-natural-england",""
"F P McCann Ltd","FP McCann Limited","FP McCann Limited","","","","Northern Ireland","","500","2011","20110125","environment-related offences","environmental violation","Unauthorised Disposal","","","Northern Ireland Environment Agency","United Kingdom","privately held","construction and engineering","precast concrete solutions","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Morgan Sindall Construction","Morgan Sindall Group PLC","Morgan Sindall Group PLC","","","","","","0","2021","20210217","safety-related offences","nuclear safety violation","The Office for Nuclear Regulation served an Improvement Notice on Morgan Sindall Construction and Infrastructure Ltd after workers came close to striking a live high voltage electric cable during excavation work at the Sellafield site.","","","Office for Nuclear Regulation","United Kingdom","publicly traded","construction and engineering","construction services","GB0008085614","https://news.onr.org.uk/2021/02/improvement-notice-issued-to-morgan-sindall/",""
"Balfour Beatty Rail Limited","Balfour Beatty","Balfour Beatty","","London","","England","","363,000","2018","20181203","safety-related offences","workplace safety or health violation","London Underground Limited and Balfour Beatty Rail Limited were fined £100,000 & £333,000 respectively, plus costs of £30,000 each, after pleading guilty to breaking health and safety laws which led to a worker suffering serious injuries when crushed by a road rail vehicle at Whitechapel station.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://www.orr.gov.uk/search-news/london-underground-and-balfour-beatty-fined-total-ps433000-after-worker-suffered-life",""
"Kier Infrastructure","Kier Group PLC","Kier Group PLC","","Cardiff","","Wales","","625,767","2018","20180717","safety-related offences","workplace safety or health violation","Kier Infrastructure was fined £600,000 plus £25,767 costs after pleading guilty of one offence under the Health and Safety at Work etc Act when a worker was seriously injured on a railway construction site.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://www.orr.gov.uk/search-news/kier-fined-ps600000-following-concrete-block-building-site-injury",""
"BAM Nuttall","Royal BAM Group","Royal BAM Group","","London","","England","","903,578","2018","20180419","safety-related offences","workplace safety or health violation","BAM Nuttall and McNealy Brown were fined £900,000 and £65,000 respectively plus costs of £7,157 (divided equally in penalty noted), after pleading guilty to a breach of the Health and Safety at Work etc. Act 1974 by failing to properly brief contractors on the work's risk assessment, leading to the serious injury of an industrial painter.","Guily Plea Entered","","Office of Rail and Road","Netherlands","publicly traded","construction and engineering","construction services","NL0000337319","https://www.orr.gov.uk/search-news/companies-fined-total-ps965000-after-painter-falls-through-waiting-room-roof","Division of fine taken from trade news reports."
"BAM Nuttall","Royal BAM Group","Royal BAM Group","","London","","England","","140,000","2014","20140930","safety-related offences","workplace safety or health violation","BAM Nuttall was fined £140,000 in judgment of a prosecution by the ORR that the company breached the Health and Safety at Work Act by a lack of risk assessment and planning allowing a worker to be seriously injured during transfer of a concrete beam.","","","Office of Rail and Road","Netherlands","publicly traded","construction and engineering","construction services","NL0000337319","https://www.orr.gov.uk/search-news/bam-nuttall-fined-ps140000-crushing-construction-worker-under-six-tonne-concrete-and",""
