"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","Wiltshire","England","","0","2019","20191118","safety-related offences","workplace safety or health violation","Improvement notice â€“ electrical system at construction units MO1 To MO4 between Wootton Basset Junction and Chippenham/Thingly on the Greater West Project had not been tested or commissioned to prevent, as far as reasonably practicable, a risk to the health and safety of NRIL employees ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2019",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2019","20190708","safety-related offences","workplace safety or health violation","Improvement notice â€“ not ensuring the safety of their employees and contractors working on or near the line so far as is reasonably practicable","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2019",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2019","20190708","safety-related offences","workplace safety or health violation","Improvement notice â€“ not ensuring the safety of their employees and contractors working on or near the line so far as is reasonably practicable","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2019",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2019","20190503","safety-related offences","workplace safety or health violation","Improvement notice â€“ not ensuring the safety of their employees and contractors working on or near the line so far as is reasonably practicable","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2019",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2019","20190417","safety-related offences","workplace safety or health violation","Improvement notice â€“ failed to provide adequate information or instruction to contractors to assist them in carrying out work to relevant buildings.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2019",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2019","20190213","safety-related offences","workplace safety or health violation","Improvement notice â€“ had not ensured that a suitable and sufficient assessment had been carried out as to whether asbestos was, or was likely to be, present at assets on the LNW route","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2019",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","Cheshire","England","","0","2019","20190107","safety-related offences","workplace safety or health violation","Improvement notice â€“ not able to demonstrate effective management of risks arising from On Track Plant (OTP) movements in the cyclical possession between Chester and Crewe - and they have failed to ensure, so far as is reasonably practicable, that their employees are not exposed to risks to their health or safety.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2019",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2018","20181020","safety-related offences","workplace safety or health violation","Prohibition notice - using defective trolleys which could run away and hit either staff or passengers. ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prohibition-notices/2018",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2018","20180828","safety-related offences","workplace safety or health violation","Improvement notice â€“ failed to take appropriate action to ensure that their employees' exposure to vibration is eliminated at source or, where that is not reasonably practicable, reduced to as low a level as is reasonably practicable.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2018",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","England","","0","2018","20180515","safety-related offences","workplace safety or health violation","Improvement notice â€“ did not have a practical system in place to identify the presence of asbestos in their assets, which presented a potential hazard to employees, and persons not employed by them.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2018",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","England","","0","2018","20180511","safety-related offences","workplace safety or health violation","Improvement notice â€“ did not have a practical system in place to identify, assess and maintain culverts - and this potentially presents a risk to persons not employed by them.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2018",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2018","20180403","safety-related offences","workplace safety or health violation","Improvement notice â€“ had not carried out a suitable and sufficient risk assessment of manual handling of steel sleepers undertaken by persons working for subcontractors on behalf of their Works Delivery function.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2018",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2018","20180123","safety-related offences","railroad safety violation","Improvement notice â€“ not conducting operations in such a way as to ensure that persons not in their employment, including road and rail level crossing users, are not exposed to risks to their safety on or near level crossings and associated signal boxes in the Anglia route.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2018",""
"Network Rail Infrastructure Ltd.","Network Rail","Network Rail","","Sandwell","West Midlands","England","","0","2017","20170626","safety-related offences","workplace safety or health violation","Improvement notice â€“ failed to ensure that their employee's exposure to respirable crystalline silica dust created during grinding of mortar was prevented or adequately controlled,","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2017",""
"Network Rail Infrastructure Ltd.","Network Rail","Network Rail","","","","","","0","2017","20170623","safety-related offences","railroad safety violation","Improvement notice â€“ did not have suitable and sufficient arrangements in place to demonstrate the competence of persons who carry out a role that impacts on the safety of the railway, ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2017",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Dingwall","Highland","Scotland","","0","2017","20170531","safety-related offences","railroad safety violation","Improvement notice â€“ the half-barrier protective measures in place at the Dingwall Middle level crossing (in Ross-shire) did not control, as far as reasonably practicable, the risk of pedestrians being able to move onto the railway and to be struck by trains.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2017",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","North Ayrshire","Scotland","","0","2017","20170531","safety-related offences","railroad safety violation","Improvement notice â€“ the half-barrier protective measures in place at the Ardrossan Princes Street level crossing (in North Ayrshire) did not control, as far as reasonably practicable, the risk of pedestrians being able to move onto the railway and to be struck by trains.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2017",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2017","20170524","safety-related offences","railroad safety violation","Improvement notice â€“ no process to cover a change in layout or asset configuration initiated by track maintenance teams including the plain lining of points. ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2017",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2017","20170518","safety-related offences","workplace safety or health violation","Improvement notice â€“ had not implemented their revised measures for controlling risk from manually propelled rail handlers","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2017",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2017","20170330","safety-related offences","railroad safety violation","Improvement notice â€“ not conducting their undertaking in such a way as to ensure, so far as is reasonably practicable that persons not in their employment, including level crossing users and train users, are not exposed to risk to their safety","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2017",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","East Tilbury","Essex","England","","0","2017","20170228","safety-related offences","railroad safety violation","Improvement notice â€“ not provided signallers operating East Tilbury Level Crossing with a clear view of the crossing on the CCTV screen, as is required by The Railtrack East Tilbury Level Crossing Order 1996","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2017",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Banavie","","Scotland","","0","2017","20170208","safety-related offences","workplace safety or health violation","Improvement notice â€“ failed to ensure that measures had been taken to prevent access by employees, and persons not in their employment (including members of the public) to dangerous parts of a bridge","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2017",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","London","","England","","0","2016","20161220","safety-related offences","workplace safety or health violation","Improvement notice â€“ failed to ensure that measures had been taken to prevent access to dangerous parts of machinery on the Otis escalator","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2016",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England","","0","2016","20161214","safety-related offences","railroad safety violation","Improvement notice â€“ pedestrian access routes not of suitable construction","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2016",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Chester","Cheshire","England","","0","2016","20161117","safety-related offences","workplace safety or health violation","Improvement notice â€“ failed to assess the risk of exposure to vibration to their Chester Permanent Way employees and to identify measures to reduce those risks","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2016",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Lingwood","Norfolk","England","","0","2016","20160809","safety-related offences","railroad safety violation","Improvement notice â€“ had not, so far as is reasonably practicable, provided an appropriate means of alerting the crossing keepers to the arrival of a train, thereby exposing train and car users and others to risk of collision.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2016",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","Scotland","","130,000","2016","20160801","safety-related offences","workplace safety or health violation","Network Rail was fined £130,000 after pleading guilty to breaches of Section 2(1) Health and Safety at Work etc. Act 1974 when an employee sustained serious electric burns from Overhead Line Equipment.","Guilty Plea","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prosecutions",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Plymouth","Devon","England","","0","2016","20160511","safety-related offences","railroad safety violation","Improvement notice â€“ did not carry out suitable and sufficient assessments of the risk to persons on trains arising from a train colliding with another train at Plymouth station","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2016",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","March","Cambridgeshire","England","","0","2016","20160322","safety-related offences","workplace safety or health violation","Improvement notice â€“ site was not organised in such a way that pedestrians and vehicles could circulate in a safe manner, and as such there was a risk to the safety of employees and visitors.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2016",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","South Killingholme","Lincolnshire","England","","0","2016","20160122","safety-related offences","railroad safety violation","Improvement notice â€“ the surface of the carriageway over the crossing had not been maintained in a good and even condition as is required by the Network Rail Ulceby Level Crossing Order 2015.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2016",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2016","20160119","safety-related offences","workplace safety or health violation","Prohibition notice - not taken appropriate steps to reduce the risks arising from manual handling.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prohibition-notices/2016",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","Dorking","Surry","England","","0","2016","20160106","safety-related offences","railroad safety violation","Prohibition notice - not taken suitable and sufficient steps to ensure those who are and are not in their employment have a safe, adequate means of access to the railway and prevent contact with live electrical conductors.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prohibition-notices/2016",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Broxbourne","Hertfordshire","England","","0","2015","20151218","safety-related offences","railroad safety violation","Improvement notice â€“ failed to make a suitable assessment of the risks arising to members of the public, namely Level Crossing users and train passengers at Wharf Road Level Crossing.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2015",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England","","0","2015","20151214","safety-related offences","workplace safety or health violation","Improvement notice â€“ failed to make suitable assessments of the provision and maintenance of plant and systems of work, that are safe and without risks to their employees from pulling and/or pushing levers to operate points or signals.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2015",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Beddingham","East Sussex","England","","0","2015","20150721","safety-related offences","railroad safety violation","Improvement notice â€“ had not taken appropriate measures to ensure the safety of all users of the Itford level crossing.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2015",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Didcot","Oxfordshire","England","","0","2015","20150522","safety-related offences","workplace safety or health violation","Improvement notice â€“ have not arranged for maintenance of the Inergen fire suppression system at the GSM-R Core Node Centre, Didcot. ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2015",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2015","20150424","safety-related offences","workplace safety or health violation","Prohibition notice - risk of serious musculo-skeletal injury to individual NR employees or contractors who lift 10 or more concrete troughing units each weighing 40kg or more, in a 12 hour period.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prohibition-notices/2015",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2015","20150424","safety-related offences","workplace safety or health violation","Prohibition notice - risk of serious musculo-skeletal injury to individual NR employees or contractors who lift 10 or more concrete troughing units each weighing 70kg or more, in a 12 hour period.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prohibition-notices/2015",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2015","20150422","safety-related offences","workplace safety or health violation","Improvement notice â€“ had not made suitable and sufficient assessments of the risks to employees or contractors arising from the manual handling of troughing which weighs 25kg or more. ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2015",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2015","20150218","safety-related offences","railroad safety violation","Improvement notice â€“ had not demonstrated their effective management of risks arising from drainage systems whose inadequate capacity, or degraded performance, may allow uncontrolled flow of water to affect the stability of soil cuttings, leading to landslip. ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2015",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2015","20150121","safety-related offences","railroad safety violation","Improvement notice â€“ had failed to comply with a condition of authorisation that all bridges over the new electrical system for North West Electrification Phase 1 have remedial work for safe integration completed by 5 Dec 2014.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2015",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2014","20141205","safety-related offences","railroad safety violation","Improvement notice â€“ had not ensured that visual inspections of straight signal posts are suitable and sufficient to enable correct judgements to be taken on their condition.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2014",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2014","20141107","safety-related offences","railroad safety violation","Improvement notice â€“ had not implemented measures which would negate the possibility of a derailment due to the risks associated with switches.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2014",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2014","20141022","safety-related offences","workplace safety or health violation","Improvement notice â€“ had not carried out a suitable and sufficient assessment of the risks arising from work with substances hazardous to health","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2014",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2014","20140612","safety-related offences","railroad safety violation","Improvement notice â€“ served as a result of evidence obtained from the investigation into a freight derailment at Gloucester on 15 October 2013. The evidence indicates a number of irregularities regarding Network Rail's compliance with their track maintenance standards.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2014",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Carlisle","Cumbria","England","","0","2014","20140610","safety-related offences","railroad safety violation","Improvement notice â€“ served to ensure that Network Rail review the management procedures for Carlisle delivery Unit Offtrack Section.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2014",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2014","20140514","safety-related offences","workplace safety or health violation","Prohibition notice - not taken appropriate steps to either avoid the need for manual handling of concrete troughing (known as C143), or to reduce any potential risks arising from the practice.  ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prohibition-notices/2014",""
"Network Rail Limited","Network Rail","Network Rail","","Crewe","Cheshire","England","","0","2014","20140514","safety-related offences","workplace safety or health violation","Prohibition notice - failed to ensure that any work carried out at height at Crewe Station has been properly planned, supervised and carried out in a safe manner.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prohibition-notices/2014",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Stafford","Staffordshire","England","","0","2014","20140512","safety-related offences","workplace safety or health violation","Improvement notice â€“ lack of a suitable and sufficient assessment of the risks to their employees, and others, arising from the delivery, storage and redistribution of work / maintenance equipment at a number of storage yards / depots","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2014",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Reading","","England","","0","2014","20140425","safety-related offences","railroad safety violation","Improvement notice â€“ insufficient assessments of the risks to the safety of passengers, public and staff arising from the operation and maintenance of the railway infrastructure on, and around, the Reading elevated railway project.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2014",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Swindon","","England","","0","2014","20140425","safety-related offences","railroad safety violation","Improvement notice â€“ insufficient assessments of the risks to the safety of passengers, public and staff arising from the operation and maintenance of the railway infrastructure on, and around, the Swindon Area Signalling Renewals project.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2014",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","London","","England","","0","2014","20140401","safety-related offences","workplace safety or health violation","Improvement notice â€“ had not undertaken a suitable and sufficient assessment of those parts of Euston station which are reasonably accessible, in order to identify whether asbestos is liable to be present on the premises.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2014",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","London","","England","","0","2014","20140401","safety-related offences","workplace safety or health violation","Improvement notice â€“ a written plan specifying the measures to be taken to manage the risk from asbestos in Euston station has not been prepared.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2014",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2013","20131119","safety-related offences","workplace safety or health violation","Improvement notice â€“ required NR to perform a review of all cabinets in public places, and to ensure that earthing and bonding is installed in all of them. Additionally, it required NR to introduce a maintenance process to ensure that all cabinets remain in a safe condition, following an incident where a contractor received an electric shock from a signal location cabinet revealed that significant numbers of cabinets in public places were not earthed or bonded.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2013",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2013","20131119","safety-related offences","railroad safety violation","Improvement notice â€“ served as a result of: a) the increasing numbers of track geometry twist faults occurring that require action within set timescales (immediate action and intervention limit faults); b) increasing number of repeat defects (both in numbers, and as a proportion of the total number). ","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2013",""
"Network Rail","Network Rail","Network Rail","","Balcombe","West Sussex","England","","0","2013","20131118","safety-related offences","railroad safety violation","Improvement notice â€“ suitable measures had not been taken to provide crossing users at the Kemps Footpath Crossing (near Balcombe Station on London to Brighton main line) with sufficient warning time of the approach of southbound trains.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2013",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","","","0","2013","20131104","safety-related offences","railroad safety violation","Improvement notice â€“ served as a result of the absence of suitable measures being in place to ensure that sufficient vegetation is removed, where necessary, to enable earthworks to be adequately examined. This could affect the integrity of the earthworks, and potentially increase the risk to passenger's safety.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2013",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Carlisle","Cumbria","England","","0","2013","20131011","safety-related offences","workplace safety or health violation","Improvement notice â€“ served as a result of there not being adequate washing facilities in the vicinity of the portable toilet at the Carlisle Kingmoor LDC.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2013",""
