"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"George Hunter (Demolition) Limited","","","","","","Scotland","","6,000","2010","20100403","Environment-related offences","environmental violation","George Hunter Ltd were referred to prosection by SEPA, pleading guilty to waste offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","12,000","2010","20100406","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Coal Company Limited","","","","","","Scotland","","7,000","2010","20100412","Environment-related offences","environmental violation","Scottish Coal were referred to prosecution by SEPA for water pollution offences, pleading guilty","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,000","2010","20100624","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Reigart Contracts Limited","","","","","","Scotland","","3,200","2010","20100719","Environment-related offences","environmental violation","Reigart were referred to prosection by SEPA and pled guilty to waste related offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Denny Skip Hire Limited","","","","","","Scotland","","1,750","2010","20100922","Environment-related offences","environmental violation","Denny Skip Hire were referred to prosection by SEPA, pleading guilty to waste related offenced","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"I & H Brown Limited","","","","","","Scotland","","3,000","2010","20100903","Environment-related offences","environmental violation","Referred to prosection by SEPA, pleading guilty to water pollution offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,000","2010","20100903","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","1,700","2010","20100914","Environment-related offences","environmental violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","0","2010","20101117","Environment-related offences","environmental violation","Scottish Water were referred to prosecution by SEPA for water pollution offences and given a warning","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","2,500","2010","20101205","Environment-related offences","environmental violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"TEG Environmental Limited","","","","","","Scotland","","14,000","2011","20110125","Environment-related offences","environmental violation","TEG were referred to prosecution by SEPA, pleading guilty to Pollution Prevention Control Legislation violations","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"SD Cameron Limited","","","","","","Scotland","","20,000","2011","20110808","Environment-related offences","environmental violation","SD Cameron were referred to prosection by SEPA, pleading guilty to water pollution offences and being fined £20,000 on appeal","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,000","2011","20110310","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Irene Power Company Limited","","","","","","Scotland","","8,500","2011","20110612","Environment-related offences","environmental violation","Irene Power were referred to prosection by SEPA, pleading guilty to water pollution offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","2,000","2011","20110622","Environment-related offences","environmental violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"The Caledonian Cheese Company Limited","","","","","","Scotland","","20,000","2011","20110719","Environment-related offences","environmental violation","The cheese company were referred to prosecution by SEPA for Pollution Prevention Control Legislation violations","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Highland Distillers Limited","","","","","","Scotland","","0","2011","20110831","Environment-related offences","environmental violation","Highland Distillers were referred for prosecution by SEPA and pled guilty to water related offences ","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,000","2011","20110927","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"The Board of Management of Barony College","","","","","","Scotland","","2,900","2011","20111223","Environment-related offences","environmental violation","The board of Barony College were referred to prosecution by SEPA for water related offences, pleading guilty","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Whyte and Mackay Limited","","","","","","Scotland","","9,000","2012","20120715","Environment-related offences","environmental violation","Whyte and Mackay were referred to prosecution by SEPA for water related offences and pleaded guilty","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","7,500","2012","20120803","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Watson Skip Hire Limited","","","","","","Scotland","","1,000","2012","20121002","Environment-related offences","environmental violation","Referred to prosection by SEPA, pleading guilty to waste offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"WRG Waste Services Limited","","","","","","Scotland","","10,500","2012","20121004","Environment-related offences","environmental violation","Referred to prosection by SEPA, pleading guilty to Pollution Prevention Control violations","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Cowal Building and Plumbing Supplied Limited","","","","","","Scotland","","2,000","2012","20121016","Environment-related offences","environmental violation","Cowal were referred for prosecution by SEPA for water related offences and pleaded guilty","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Caledonian Industrial Limited t/a Caleco waste","","","","","","Scotland","","1,650","2012","20121201","Environment-related offences","environmental violation","Referred to prosection by SEPA, pleading guilty to waste offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Doonin Plant Limited","","","","","","Scotland","","200,000","2012","20121213","Environment-related offences","environmental violation","Doonin Plant Limited was found guilty and fined £200,000 for waste related offences. An Individual was also found guilty and sentenced to 250 hours community payback order","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"D Geddes (Farm) Limited","","","","","","Scotland","","500","2013","20130219","Environment-related offences","environmental violation","Referred to prosection by SEPA, pleading guilty to waste offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Shawater Limited","","","","","","Scotland","","4,000","2013","20130319","Environment-related offences","environmental violation","Shawater Ltd pled guilty and fined £4,000 for water related violations. One Individual pled guilty and fined £6,000. One Individual pled guilty and was fined £9,000. ","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","3,750","2013","20130430","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,000","2013","20130430","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"David Cochrane (Duns) Limited","","","","","","Scotland","","3,500","2013","20130506","Environment-related offences","environmental violation","Pled guilty £3,500 . At the same time, a confiscation order was made under the Proceeds of Crime Act for a value of £41,131 ","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Graham Dairies Limited","","","","","","Scotland","","3,200","2013","20130827","Environment-related offences","environmental violation","Graham Dairies were referred for prosection by SEPA and pleaded guilty to water related offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","20,000","2013","20131004","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Glen Catrine Bonded Warehouse Limited","","","","","","Scotland","","12,000","2014","20140123","Environment-related offences","environmental violation","Referred for prosection by SEPA, pleading guilty","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","5,000","2014","20140123","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","5,000","2014","20140123","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,000","2014","20140422","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"STUD Recycling Limited","","","","","","Scotland","","12,000","2014","20140503","Environment-related offences","environmental violation","Pled guilty. STUD Recycling Limited fined £12,000 and Individual sentenced to 6 months imprisonment. ","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","12,000","2014","20140503","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,500","2014","20140728","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Wyllie Recycling Limited","","","","","","Scotland","","6,000","2014","20140907","Environment-related offences","environmental violation","Referred for prosection by SEPA, pleading guilty to waste related offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scotbeef Limited","","","","","","Scotland","","16,500","2014","20141102","Environment-related offences","environmental violation","Referred for prosection by SEPA, pleading guilty to Pollution Prevention Control violations","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"John Meiklem Drainage contractors Limited","","","","","","Scotland","","7,150","2014","20141109","Environment-related offences","environmental violation","Individual and John Meiklem Drainage Contractors Limited pled guilty ","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"CMI Demolition LTD","","","","","","Scotland","","16,000","2014","20141230","Environment-related offences","environmental violation","Pled guilty. The company were fined £16,000 and the Individual was sentenced to 180 hours commuinty payback order and a Confiscation Order under POCA of £11,100","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Caledonian Industrial Limited","","","","","","Scotland","","4,000","2015","20150129","Environment-related offences","environmental violation","Referred for prosection by SEPA, pleading guilty to waste related offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","8,000","2015","20150224","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Earthmover Tyre Recycling Limited","","","","","","Scotland","","195,000","2015","20150227","Environment-related offences","environmental violation","Pled guilty. Individual was sentenced to 9 months imprisonment for charge one and 14 months imprisonment for charge 2, which were to run concurrently. Earthmover Tyre Recycling Limited was fined £75,000 for charge 1 and £120,000 for charge 2 a total of £195,000.","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Southern Tyre Recycling Limited","","","","","","Scotland","","2,000","2015","20150429","Environment-related offences","environmental violation","Individual and Southern Tyre Recycling Limited pled guilty. Individual was fined £6,000 and was sentenced to 240 hours of community pay back. The Company was fined £2000","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"SITA UK Limited","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","Scotland","","20,000","2015","20150430","Environment-related offences","environmental violation","SITA were referred for prosecution by SEPA pleading guilty to Pollution Prevention Control violations","","","Scottish Environment Protection Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Billy Bowie Special Projects Limited","","","","","","Scotland","","17,000","2015","20150615","Environment-related offences","environmental violation","Referred for prosection by SEPA, pleading guilty to Pollution Prevention Control violations","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","7,500","2016","20160408","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"DC (Skips) Limited","","","","","","Scotland","","0","2016","20160630","Environment-related offences","environmental violation","Individual pled guilty and was fined £550. DC (Skips) Limited pled guilty but not fined","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Walter Black Foods Limited","","","","","","Scotland","","8,600","2016","20160703","Environment-related offences","environmental violation","Pled guilty and fined £8,600. The also received a Confiscation Order of £28,538 under the Proceeds of Crime Act. ","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"R & A Wilson Limited","","","","","","Scotland","","1,650","2016","20160815","Environment-related offences","environmental violation","Pled guilty. Individual fined £1,000 and R & A Wilson Ltd was fined  £1,650. Total fine £2,650.","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water Horizons Limited","Scottish Water","Scottish Water","","","","Scotland","","26,000","2016","20161010","Environment-related offences","environmental violation","Scottish Water Horizons Limited were referred to prosecution by SEPA for Pollution Prevention Control violations, pleading guilty","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Allma Construction Limited","","","","","","Scotland","","4,000","2016","20161123","Environment-related offences","environmental violation","Referred for prosection by SEPA, pleading guilty to water pollution offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Autowaste Services (Scotland) Limited","","","","","","Scotland","","27,000","2018","20180418","Environment-related offences","environmental violation","Individual and Company pled guilty. Autowaste Services Scotland Ltd were fined £27,000. Individual was sentenced to 300 hours Community Payback Order and a confiscation order was imposed for the amount of £44,711.","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","17,000","2018","20180702","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Muirhouse Landfill and Dow Waste Management Limited","","","","","","Scotland","","49,000","2018","20180805","Environment-related offences","environmental violation","Muirhouse Landfill Limited Pled guilty and fined £37,000 . Dow Waste Management Ltd pled guilty and fined £12,000","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"DAM Recycling Limited","","","","","","Scotland","","613","2019","20190218","Environment-related offences","environmental violation","D.A.M. Recycling Ltd and two Individuals pled guilty. The Company was fined £612.81 and each Individual was fined £900 each (£2,412.81 total)","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Saica Natura (UK) Limited","","","","","","Scotland","","20,000","2021","20211116","Environment-related offences","environmental violation","Referred for prosection by SEPA, pleading guilty to waste related offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,700","2021","20210510","Environment-related offences","water pollution violation","Scottish Water were referred for prosecution by SEPA for water pollution offences, pleading guilty","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","19,000","2021","20210225","Environment-related offences","water pollution violation","Scottish Water were referred for prosecution by SEPA for water pollution offences, pleading guilty","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Ipsum Drainage (Scotland) Limited","","","","","","England","","0","2024","20240129","environment-related offences","environmental violation","Failure to comply with or contravene a General Binding Rule","Enforcement Undertaking with SEPA","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
