"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Network Rail","Network Rail","Network Rail","","Beccles","Suffolk","England","","523,421","2013","20130627","safety-related offences","railroad safety violation","Network Rail was fined £500,000 plus £23,421 costs after pleading guilty to to a breach of health and safety law, when it failed to act on warnings of a level crossing with poor visibility, leading to an accident in which car passengers were seriously injured.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513152813/http://orr.gov.uk/news-and-media/press-releases/2013/network-rail-fined-half-a-million-pounds-for-suffolk-level-crossing-collision",""
"Network Rail","Network Rail","Network Rail","","Stafford","Staffordshire","England","","340,000","2013","20130322","safety-related offences","workplace safety or health violation","Network Rail and GT Railway Maintenance were fined a total of £312,500 plus costs of £180,000 after pleading guilty to a prosecution brought by the ORR for breaches of health and safety law which led to the death of a GT Railway Maintenance employee.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513152841/http://orr.gov.uk/news-and-media/press-releases/2013/network-rail-and-gt-railway-maintenance-ltd-fined-312,500-for-causing-death-of-rail-worker",""
"Network Rail","Network Rail","Network Rail","","Cheshunt","Hertfordshire","England","","125,000","2013","20130226","safety-related offences","workplace safety or health violation","Network Rail was fined £100,000 plus £25,000 costs after pleading guilty to breaches of health and safety law which allowed a maintenance worker to be seriously injured.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513152900/http://orr.gov.uk/news-and-media/press-releases/2013/network-rail-fined-100,000-for-causing-serious-injury-of-track-worker-in-cheshunt-hertfordshire",""
"Network Rail","Network Rail","Network Rail","","Little Bedwyn","Wiltshire","England","","375,735","2012","20120612","safety-related offences","railroad safety violation","Network Rail was fined £356,250 plus costs of £19,485 after pleading guilty to a prosecution brought by the ORR for breaches of health and safety law when failure to act on evidence of poor visibility at a crossing led to the death of a pedestrian.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153038/http://orr.gov.uk/news-and-media/press-releases/2012/network-rail-fined-356,250-for-wiltshire-level-crossing-fatality",""
"Network Rail","Network Rail","Network Rail","","","","","","182,500","2012","20120525","safety-related offences","workplace safety or health violation","Network Rail was fined £150,000 plus costs of £32,500 after pleading guilty to a prosecution brought by the ORR for breaches of health and safety law when poor planning and management of track maintenance work led to two incidents of workers being struck by trains with one killed and one seriously injured.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153055/http://orr.gov.uk/news-and-media/press-releases/2012/network-rail-fined-150,000-following-the-death-and-serious-injury-of-workers-in-the-thames-valley-region",""
"Network Rail","Network Rail","Network Rail","","Grayrigg","Cumbria","England","","4,118,052","2012","20120404","safety-related offences","railroad safety violation","Network Rail was fined £4 million plus costs of £118,052 after pleading guilty to a prosecution brought by the ORR for breaches of health and safety law when poor maintenance work led to a train derailing near Grayrigg with one death and 28 serious injuries.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153108/http://orr.gov.uk/news-and-media/press-releases/2012/network-rail-fined-4-million-for-grayrigg-train-derailment",""
"Network Rail","Network Rail","Network Rail","","Elsenham","Essex","England","","1,060,015","2012","20120315","safety-related offences","railroad safety violation","Network Rail was fined £1 million plus costs of £60,015 after pleading guilty to a prosecution brought by the ORR for breaches of health and safety law when failure to carry out proper assessments of risk at a crossing led to the death of two pedestrians.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153110/http://orr.gov.uk/news-and-media/press-releases/2012/network-rail-fined-1m-for-elsenham-double-fatality",""
"Network Rail","Network Rail","Network Rail","","London","","England","","29,000","2011","20111202","safety-related offences","railroad safety violation","Network Rail was fined £20,000 plus £9,000 costs after pleading guilty to charges brought by the ORR of health and safety offences after a train hit maintenance equipment at Acton West junction.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513144158/http://orr.gov.uk/news-and-media/press-releases/2011/network-rail-fined-20,000-for-train-incident-at-acton-west-junction",""
"Network Rail","Network Rail","Network Rail","","Eastergate","Sussex","England","","24,750","2011","20111018","safety-related offences","railroad safety violation","Network Rail was fined £20,000 plus costs of £4,750 after pleading guilty to a health and safety offence related to the dangerous placement of a building next to New Barn level crossing in Eastergate.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153122/http://orr.gov.uk/news-and-media/press-releases/2011/network-rail-fined-20,000-for-dangerous-level-crossing-in-eastergate",""
"Network Rail","Network Rail","Network Rail","","Barrow upon Soar","Leicestershire","England","","112,000","2011","20111003","safety-related offences","workplace safety or health violation","Network Rail was fined £80,000 plus costs of £32,000 after pleading guilty to health and safety offences of failure to properly plan and manage its worksite leading to a a lorry striking a footbridge, which collapsed and was shortly afterwards hit by a train, injuring several people.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153129/http://orr.gov.uk/news-and-media/press-releases/2011/network-rail-fined-80,000-for-leicestershire-bridge-collapse-and-train-derailment",""
"Network Rail","Network Rail","Network Rail","","Potters Bar","Hertfordshire","England","","3,150,000","2011","20110513","safety-related offences","railroad safety violation","Network Rail, as the successor to Railtrack, was fined £3 million plus costs of £150,000 after pleading guilty to a prosecution brought by the ORR for a health and safety offence of failure tor provide and implement suitable and sufficient standards, procedures and guidance for the installation, maintenance and inspection of adjustable stretcher bars, which led to the Potters Bar derailment.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153231/http://orr.gov.uk/news-and-media/press-releases/2011/network-rail-fined-3m-over-potters-bar-derailment",""
"Network Rail","Network Rail","Network Rail","","","Lincolnshire","England","","62,500","2011","20110308","safety-related offences","railroad safety violation","Network Rail was £15,000 plus costs of £47,500 after pleading guilty to a prosecution for a health and safety offence by not preventing unauthorised access to the railway by failing to adequately maintain a trackside boundary fence in Whisby Nature Park.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153244/http://orr.gov.uk/news-and-media/press-releases/2011/network-rail-fined-15,000-for-failing-to-maintain-railway-fence",""
"Network Rail","Network Rail","Network Rail","","Haltwhistle","","England","","111,791","2010","20101129","safety-related offences","railroad safety violation","Network Rail was fined £75,000 plus costs of £36,791 after pleading guilty to a health and safety offence of failing to recognise the risks of a level crossing leading to the death of a pedestrian.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513144237/http://orr.gov.uk/news-and-media/press-releases/2010/network-rail-fined-75,000-after-level-crossing-fatality",""
"Network Rail","Network Rail","Network Rail","","","","","","3,000,000","2010","20101028","consumer-protection-related offences","consumer protection violation","Network Rail was fined £3 million after it breached its licence for failing to run an effective and efficient timetabling process for Britain's rail network.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153309/http://orr.gov.uk/news-and-media/press-releases/2010/regulator-announces-network-rail-faces-3m-penalty-as-it-calls-on-the-company-to-prioritise-its-customers",""
"Serco Limited","Serco Group","Serco Group","","London","","England","","493,773","2010","20100512","safety-related offences","railroad safety violation","Serco Limited, the operator of the Docklands Light Railway, was fined £450,000 plus £43,773 costs after being found guilty of charges brought by the ORR that unsuitable safety procedures depending on CCTV staff to stop trains failed to spot a person fallen on the rails who was fatally struck by an automatic train.","","","Office of Rail and Road","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://webarchive.nationalarchives.gov.uk/20140513153426/http://orr.gov.uk/news-and-media/press-releases/2010/dlr-operator-fined-450,000-for-failing-to-stop-a-train-after-a-passenger-fell-onto-the-track",""
"Royal Mail Statutory Pension Scheme Management Team","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","500","2020","20200113","employment-related offences","pension plan violation","Benefits: refusal/failure to pay or late payment","","","The Pensions Ombudsman","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.pensions-ombudsman.org.uk/decision/2020/po-27002/royal-mail-statutory-pension-scheme-po-27002",""
"British Council","British Council","British Council","","","","","","500","2019","20190313","employment-related offences","pension plan violation","Pre retirement increases (revaluation)","","","The Pensions Ombudsman","United Kingdom","non-profit","miscellaneous services","cultural exchanges","","https://www.pensions-ombudsman.org.uk/decision/2019/po-13565/central-bureau-educational-visits-and-exchanges-pension-scheme-po-13565",""
"British Council","British Council","British Council","","","","","","500","2019","20190313","employment-related offences","pension plan violation","Pre retirement increases (revaluation)","","","The Pensions Ombudsman","United Kingdom","non-profit","miscellaneous services","cultural exchanges","","https://www.pensions-ombudsman.org.uk/decision/2019/po-13675/central-bureau-educational-visits-and-exchanges-pension-scheme-po-13675",""
"British Council","British Council","British Council","","","","","","500","2019","20190313","employment-related offences","pension plan violation","Pre retirement increases (revaluation)","","","The Pensions Ombudsman","United Kingdom","non-profit","miscellaneous services","cultural exchanges","","https://www.pensions-ombudsman.org.uk/decision/2019/po-11271/central-bureau-educational-visits-and-exchanges-pension-scheme-po-11271",""
"British Council","British Council","British Council","","","","","","500","2019","20190313","employment-related offences","pension plan violation","Pre retirement increases (revaluation)","","","The Pensions Ombudsman","United Kingdom","non-profit","miscellaneous services","cultural exchanges","","https://www.pensions-ombudsman.org.uk/decision/2019/po-13715/central-bureau-educational-visits-and-exchanges-pension-scheme-po-13715",""
"British Council","British Council","British Council","","","","","","500","2019","20190313","employment-related offences","pension plan violation","Pre retirement increases (revaluation)","","","The Pensions Ombudsman","United Kingdom","non-profit","miscellaneous services","cultural exchanges","","https://www.pensions-ombudsman.org.uk/decision/2019/po-14290/central-bureau-educational-visits-and-exchanges-pension-scheme-po-14290",""
"British Council","British Council","British Council","","","","","","500","2019","20190313","employment-related offences","pension plan violation","Pre retirement increases (revaluation)","","","The Pensions Ombudsman","United Kingdom","non-profit","miscellaneous services","cultural exchanges","","https://www.pensions-ombudsman.org.uk/decision/2019/po-14432/central-bureau-educational-visits-and-exchanges-pension-scheme-po-14432",""
"Royal Mail Group","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","250","2016","20160322","employment-related offences","pension plan violation","Contributions: Incorrect Calculation","","","The Pensions Ombudsman","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.pensions-ombudsman.org.uk/decision/2016/po-86/royal-mail-pension-plan-po-86",""
"First Manchester Limited","FirstGroup","FirstGroup","","","","","","200","2013","20131004","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://www.pensions-ombudsman.org.uk/decision/2013/po-398/local-government-pension-scheme-po-398",""
"Network Rail","Network Rail","Network Rail","","","","","","150","2013","20130327","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.pensions-ombudsman.org.uk/decision/2013/885872/railways-pension-scheme-885872",""
"Royal Mail Pension Service Centre","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","2,487","2012","20121218","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.pensions-ombudsman.org.uk/decision/2012/850401/royal-mail-pension-plan-850401",""
"Automobile Association Limited","AA Group","AA Group","The AA was acquired from Centrica by CVC and Permira in 2006, which listed the company on the LSE in 2014. TowerBrook Capital Partners and Warburg Pincus took the company private in 2021.","","","","","0","2012","20120209","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","privately held","miscellaneous services","roadside assistance","","https://www.pensions-ombudsman.org.uk/decision/2012/793112/aa-pension-scheme-793112","no amount specified"
"TUI Travel plc","TUI AG","TUI AG","","","","","","0","2010","20100729","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","Germany","publicly traded","miscellaneous services","travel services","DE000TUAG000","https://www.pensions-ombudsman.org.uk/decision/2010/761352/unijet-group-plc-final-salary-scheme-761352","no amount specified"
"Hertz Europe Limited","Hertz","Hertz","","Southall","","England","","5,000","2019","20190930","employment-related offences","pension plan violation","Escalating Penalty Notice paid, employer still not compliant with pension obligations","","","The Pensions Regulator","United States","publicly traded","miscellaneous services","car rentals","US42806J1060","https://webarchive.nationalarchives.gov.uk/20200102111123/https://www.thepensionsregulator.gov.uk/en/document-library/enforcement-activity/penalty-notices",""
"Mobile Mini Ltd","WillScot Mobile Mini Holdings","Mobile Mini Inc.","In 2020 WillScot merged with Mobile Mini to form WillScot Mobile Mini.","Stockton-On-Teas","","England","","10,000","2019","20190331","employment-related offences","pension plan violation","Unpaid Escalating Penalty Notice, company subject to Court Order","","","The Pensions Regulator","United States","publicly traded","miscellaneous services","storage services","US9713781048","https://webarchive.nationalarchives.gov.uk/20190701110321/https://www.thepensionsregulator.gov.uk/en/document-library/enforcement-activity/penalty-notices",""
"The FirstGroup Pension Scheme","FirstGroup","FirstGroup","","","","","","2,000","2018","20181231","employment-related offences","pension plan violation","Fine for failing to produce a fully compliant annual governance statement.","","","The Pensions Regulator","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://webarchive.nationalarchives.gov.uk/20190701111239/https://www.thepensionsregulator.gov.uk/en/document-library/enforcement-activity/penalty-notices/historic-penalty-notices","Company recorded is the Pension Fund, but penalty was actually issued to the Trustee of the Fund."
"The FirstGroup Pension Scheme","FirstGroup","FirstGroup","","","","","","509","2018","20181231","employment-related offences","pension plan violation","Fine for failing to produce a fully compliant annual governance statement.","","","The Pensions Regulator","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://webarchive.nationalarchives.gov.uk/20190701111239/https://www.thepensionsregulator.gov.uk/en/document-library/enforcement-activity/penalty-notices/historic-penalty-notices","Company recorded is the Pension Fund, but penalty was actually issued to the Trustee of the Fund."
"Booz Allen Hamilton Inc","Booz Allen Hamilton","Booz Allen Hamilton","","London","","England","","5,000","2018","20180331","employment-related offences","pension plan violation","Escalating Penalty Notice paid, employer still not compliant with pension obligations","","","The Pensions Regulator","United States","publicly traded","miscellaneous services","management consulting","US0995021062","https://webarchive.nationalarchives.gov.uk/20180702134120/http://www.thepensionsregulator.gov.uk/doc-library/escalating-penalty-notices.aspx",""
"Serco Limited","Serco Group","Serco Group","","","","","","33,000,000","2014","20141101","employment-related offences","pension plan violation","Serco and Docklands Light Railway agreed to pay a total of £37 million to the Docklands Light Railway Pension Scheme after TPR issued a warning notice requiring the parties to hire skilled persons to advise them, following concerns by TPR about the scheme's funding position.","Settlement with TPA","","The Pensions Regulator","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/section-89-report-docklands-light-railway.ashx",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"RENTOKIL INITIAL SERVICES LTD","Rentokil Initial PLC","Rentokil Initial PLC","","","","England","293397","2,000","2013","20130705","environment-related offences","environmental violation","OTHER (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","miscellaneous services","pest control and hygiene services","GB00B082RF11","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"RENTOKIL INITIAL SERVICES LTD","Rentokil Initial PLC","Rentokil Initial PLC","","","","England","293397","1,000","2013","20130705","environment-related offences","environmental violation","OTHER (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","miscellaneous services","pest control and hygiene services","GB00B082RF11","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"RENTOKIL INITIAL SERVICES LTD","Rentokil Initial PLC","Rentokil Initial PLC","","","","England","293397","1,000","2013","20130705","environment-related offences","environmental violation","OTHER (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","miscellaneous services","pest control and hygiene services","GB00B082RF11","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","100,000","2014","20140117","environment-related offences","environmental violation","After appeal, Sellafield Limited were fined a total of £600,000 in environmental fines across 6 charges (£100,000 each) for the dumping of radioactive waste at a landfill site in Workington. ","Court Case","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","100,000","2014","20140117","environment-related offences","environmental violation","After appeal, Sellafield Limited were fined a total of £600,000 in environmental fines across 6 charges (£100,000 each) for the dumping of radioactive waste at a landfill site in Workington. ","Court Case","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","100,000","2014","20140117","environment-related offences","environmental violation","After appeal, Sellafield Limited were fined a total of £600,000 in environmental fines across 6 charges (£100,000 each) for the dumping of radioactive waste at a landfill site in Workington. ","Court Case","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","100,000","2014","20140117","environment-related offences","environmental violation","After appeal, Sellafield Limited were fined a total of £600,000 in environmental fines across 6 charges (£100,000 each) for the dumping of radioactive waste at a landfill site in Workington. ","Court Case","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","100,000","2014","20140117","environment-related offences","environmental violation","After appeal, Sellafield Limited were fined a total of £600,000 in environmental fines across 6 charges (£100,000 each) for the dumping of radioactive waste at a landfill site in Workington. ","Court Case","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","100,000","2014","20140117","environment-related offences","environmental violation","After appeal, Sellafield Limited were fined a total of £600,000 in environmental fines across 6 charges (£100,000 each) for the dumping of radioactive waste at a landfill site in Workington. ","Court Case","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"The National Trust  Registered Company","National Trust","National Trust","","Rothbury","","England","1083105","0","2014","20140715","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","23725","Environment Agency","United Kingdom","non-profit","miscellaneous services","conservation charity","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"The National Trust  Registered Company","National Trust","National Trust","","Rothbury","","England","1083105","0","2014","20141010","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","23725","Environment Agency","United Kingdom","non-profit","miscellaneous services","conservation charity","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Oxfam GB","Oxfam","Oxfam","","","","","","0","2019","20190611","consumer-protection-related offences","charity violation","An inquiry by the Charity Commission into Oxfam GB found there had been mismanagement of safeguarding in its Haiti operations. An Order with an Official Warning was issued directing the trustees to take actions recommended by the independent review to give continued public assurance.","","","Charity Commission For England and Wales","United Kingdom","non-profit","miscellaneous services","charitable organisation","","https://webarchive.nationalarchives.gov.uk/ukgwa/20191203021822/https://www.gov.uk/government/publications/charity-inquiry-oxfam-gb",""
"Abellio London Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","300","2021","20210616","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Race Discrimination, Right To Be Accompanied, Sex Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/60c9b0a78fa8f57ce63f196e/Mr_P_Andrews_v_Abellio_London_Ltd_2300331-2018_Reserved_Judgment.pdf",""
"Abellio Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","2,120","2021","20210706","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations_x000D_ ","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/60eee4f2e90e0764c5938310/Mr_J_Craig_v_Abellio_Limited_2304342-2020_-_Reconsideration_Judgment.pdf",""
"Angard Staffing Solutions Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","66","2021","20210730","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/61029955e90e0703ba3c9fdf/K_Gill_v_Angard_Staffing_Solutions_-_3301255_21_-_Judgment_R21.pdf",""
"Busy Bees Nursery Ltd","Eagle Superco Limited","Eagle Superco Limited","","","","England and Wales","","24,235","2021","20210707","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal_x000D_ ","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","childcare services","","https://assets.publishing.service.gov.uk/media/60eee229d3bf7f568be1e0c3/Miss_R_Jeffery_v_Busy_Bees_Nursery_Limited_-_1403000.2020_-_Judgment.pdf",""
"Clarion Housing Group","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","England and Wales","","8,237","2021","20210701","employment-related offences","labour standards violation","Race Discrimination","","","Employment Tribunal","United Kingdom","non-profit","miscellaneous services","housing association","","https://assets.publishing.service.gov.uk/media/60dd6e59d3bf7f7c39f3a3f0/Ms_S_Lyfar_v_Clarion_Housing_Group_3335368.2018___Others_FMH_Judgment.pdf",""
"First Trenitalia West Coast Rail Ltd","FirstGroup","FirstGroup","","","","England and Wales","","5,098","2021","20210614","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/60c349458fa8f57ceb72c471/Ms_J_Restall_v_First_Trenitalia_West_Coast_Rail_Limited_-_2409181_2020_-_Judgment.pdf",""
"Go North East Ltd","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","41,450","2021","20210707","employment-related offences","labour standards violation","Age Discrimination, Disability Discrimination, Unfair Dismissal_x000D_ ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/6102b0778fa8f50433efa8ee/Mr_K_Mould_v_Go_North_East_Limited_2501055-20_Reserved.pdf",""
