"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Thames Water Utilities","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Henley-On-Thames","","England","2366661","1,000,000","2017","20170322","environment-related offences","environmental violation","Thames Water was ordered to pay a total of £20,361,140.06 in fines and costs for a series of significant pollution incidents on the River Thames. Each of the six separate cases had a fine, Little Marlow: £8,000,000 Aylesbury: £9,000,000 Henley: £1,000,000 Littlemore: £800,000 Didcot: £800,000 Arborfield: £150,000, with costs of £611,140.","Prosecution","20108","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Oxford","","England","2366661","800,000","2017","20170322","environment-related offences","environmental violation","Thames Water was ordered to pay a total of £20,361,140.06 in fines and costs for a series of significant pollution incidents on the River Thames. Each of the six separate cases had a fine, Little Marlow: £8,000,000 Aylesbury: £9,000,000 Henley: £1,000,000 Littlemore: £800,000 Didcot: £800,000 Arborfield: £150,000, with costs of £611,140.","Prosecution","5654","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","DIDCOT","","England","2366661","800,000","2017","20170322","environment-related offences","environmental violation","Thames Water was ordered to pay a total of £20,361,140.06 in fines and costs for a series of significant pollution incidents on the River Thames. Each of the six separate cases had a fine, Little Marlow: £8,000,000 Aylesbury: £9,000,000 Henley: £1,000,000 Littlemore: £800,000 Didcot: £800,000 Arborfield: £150,000, with costs of £611,140.","Prosecution","6040","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Ltd","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Arborfield","","England","2366661","150,000","2017","20170322","environment-related offences","environmental violation","One of 6 charges with a total fine across the 6 charges of £20 million for a series of significant pollution incidents on the River Thames, which were caused by negligence and led to the death of wildlife and distress to the public","Prosecution","17654","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Oxford","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","5654","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Oxford","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","5654","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","AYLESBURY","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","10279","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","AYLESBURY","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","10279","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Henley-On-Thames","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","20108","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Henley-On-Thames","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","20108","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Henley-On-Thames","","England","2366661","0","2017","20170322","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","20108","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Maidenhead","","England","2366661","707,120","2019","20190710","environment-related offences","environmental violation","Thames Water was fined £607,000 and ordered to pay costs of £100,000 and a £120 victim surcharge after pleading guilty to allowing untreated and partially treated sewage to enter Maidenhead Ditch with multiple problems at its treatment works and failure to react adequately to alarms.","Guilty Plea","24587","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Maidenhead","","England","2366661","0","2019","20190710","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","24587","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Chipping Norton","","England","2366661","1,879,991","2019","20190726","environment-related offences","environmental violation","Thames Water was ordered to pay a £2 million fine (later changed to £1.8 million and £200,000 to local charities) with costs of £79,991 after pleading guilty to charges of allowing raw sewage into two Oxfordshire streams, after the company failed to respond to alarms triggered by equipment failure.","Guilty Plea","40334","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Henley-On-Thames","","England","2366661","2,387,944","2021","20210226","environment-related offences","environmental violation","Thames Water was fined £2.3 million and ordered to pay costs of £87,944 after pleading guilty to polluting a stream with sewage at Henley on Thames, killing fish and other water life, after the company failed to respond to alarms triggered by faults.","Guilty Plea","50746","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Reading","","England","2366661","4,084,669","2021","20210526","environment-related offences","environmental violation","Thames Water was fined £4 million and ordered to pay £84,669 costs after untreated sewage escaped from sewers below London into the Hogsmill River, park, and woodland in New Malden, after the company failed to respond to alarms triggered by equipment failure.","Guilty Plea","47038","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","16,000","2011","20111214","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","5,000","2011","20110831","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Reading","","","","29,985","2011","20110812","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Reading","","","","204,000","2011","20110803","environment-related offences","environmental violation","UNTREATED SEWAGE DEPOSITED ON LAND AT WIMBORNE WAY","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","12,000","2011","20110517","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","12,000","2011","20110415","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","10,000","2010","20101217","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","2,500","2010","20101210","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","8,000","2010","20100408","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Reading","","","","50,000","2010","20100219","environment-related offences","environmental violation","Thames Water were fined £50,000 for polluting the River Wandle with Sodium Hypochlorite","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Reading","","","","48,000","2010","20100208","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","122,520","2021","20210922","environment-related offences","environmental violation","The offence was failure to comply with a permit condition for a water discharge activity  Regulation 38(2). It relates to permit breaches for final effluent discharge at Maple Lodge Sewage Treatment Works in June 2016.","enforcement undertaking","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-april-2021-to-9-september-2021",""
"Thames Water","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","11,000,000","2021","20210819","consumer-protection-related offences","water services violation","Thames Water has agreed to pay over £11 million to 13,800 non-household customers and water retailers for errors in its data which led to customers being billed the wrong amount. In addition to the compensation package, Thames Water has proposed a series of undertakings which, among others, include strengthening its internal processes and controls relating to how it handles market data and complaints.","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/thames-water-to-pay-over-11-million-after-business-customers-were-incorrectly-charged/",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Oxford","Oxfordshire","England","","4,090,713","2021","20211119","environment-related offences","environmental violation","Thames Water was ordered to pay a fine of £4 million and £90,713 costs for discharging an estimated half a million litres of raw sewage into the Seacourt and Hinksey streams in Oxford after failing to carry out essential maintenance to prevent blockages.","Prosecution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Beckenham","","England","","100,000","2022","20220930","environment-related offences","environmental violation","Settlement of allegations over discharging matter or effluent at Wimbourne Way, Beckenham and pollution of St James Stream and Chaffinch Brook, Beckenham, Near London. Company agreed to carry out clean-up, restoration, compensation, and cover the EA's costs.","Enforcement Undertaking","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-june-2022-to-30-september-2022",""
"Thames Water","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","0","2022","20221208","consumer-protection-related offences","water services violation","Northumbrian Water, Southern Water, South West Water, Thames Water, Welsh Water and Yorkshire Water were named as the worst performing companies operationally in its annual assessment for 2021-2022. Ofwat required these companies to return almost £120 million to customers in its Final Determinations. The payments required are not listed as penalty amounts and are not included here.","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/pn-39-22-worst-performing-water-and-wastewater-companies-called-out-in-latest-ofwat-assessments/",""
"Thames Water","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","","0","2011","20110714","environment-related offences","environmental violation","Thames Water received a caution following investigation of a taste and odour event at Coppermills and Chingford South works where water unfit for human consumption was supplied to consumers in North East London","","","Drinking Water Inspectorate","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2023/01/25104346/Cautions-1.pdf",""
"Thames Water","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","","0","2023","20230106","environment-related offences","environmental violation","Thames Water accepted a caution following an event where discoloured water was supplied to 135,045 consumers in Tooting and Merton, South London, following planned work on the water network.","","","Drinking Water Inspectorate","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2023/01/25104346/Cautions-1.pdf",""
"Thames Water Utilities Ltd","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","London","","England","","239,959","2019","20190610","environment-related offences","environmental violation","Regulation 33(1) - breach of Regulation 26(1)(a) failure to disinfect water and breach of 26(4) failure to design and continuously operate an adequate treatment process Regulation 33(1) â€“ breach of Regulation 26(1)(b) failure to subject water to sufficient preliminary treatment to prepare it for disinfection before treatment","","","Drinking Water Inspectorate","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Crawley","","England","","3,458,961","2023","20230704","environment-related offences","environmental violation","Thames Water was fined £3.33 million and ordered to pay £128,961 costs after millions of litres of raw sewage flooded 2 rivers near Gatwick when the company failed to respond to alarms triggered by equipment failure.","Guilty Plea","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England and Wales","","0","2023","20230926","consumer-protection-related offences","consumer protection violation","One of the water companies ordered to return a total of £114m to customers for under-performance in the Ofwat 2022-2023 Water Company Performance Report. The payments required are not listed as penalty amounts and are not included here.","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/water-companies-to-return-114m-to-customers-for-under-performance/",""
"Thames Water","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","0","2023","20231110","consumer-protection-related offences","water services violation","Thames Water was issued with a warning letter after a burst main downstream of Chinnor works allowed water to be supplied from the works in contravention of a notice to prevent supplies pending remedial work. Thames Water identified an error in closing valves had caused the problem and had inadvertently breached the notice. The company took prompt actions to prevent recurrence by isolating the works and updating their internal procedures.","","","Drinking Water Inspectorate","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.dwi.gov.uk/press-media/warning-letters/",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Beckenham","","England","","100,000","2023","20231031","environment-related offences","environmental violation","Thames Water agreed to contribute £20,000 to London Wildlife Trust, £30,000 to Croydon Local Authority and £50,000 to Thames21 in an Enforcement Undertaking settling allegations the company made an unauthorised discharge of sewage that could be harmful to fish.","Enforcement Undertaking","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions",""
"Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Little Marlow","Buckinghamshire","England","","8,000,000","2017","20170322","environment-related offences","environmental violation","Thames Water was ordered to pay a total of £20,361,140.06 in fines and costs for a series of significant pollution incidents on the River Thames. Each of the six separate cases had a fine, Little Marlow: £8,000,000 Aylesbury: £9,000,000 Henley: £1,000,000 Littlemore: £800,000 Didcot: £800,000 Arborfield: £150,000, with costs of £611,140.","Prosecution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.gov.uk/government/news/thames-water-ordered-to-pay-record-20-million-for-river-pollution",""
"Thames Water","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","0","2022","20220331","competition-related offences","price-fixing or anti-competitive practices","Commitments offered by Thames Water sought to address concerns that, as a result of the approach Thames Water chose for rolling out its smart metering programme: retailers and third-party service providers were unable to directly access water usage data from the smart meters; and Thames Water had not, as an alternative to that direct access, provided access to the water usage data gathered via the new smart meters on fair, reasonable and non-discriminatory terms. The commitments also sought to address concerns that Thames Water failed to have sufficient regard to the impact of its operational business decisions as a monopoly operator of a water supply system on related markets and customers.","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/publication/decision-to-accept-binding-commitments-from-thames-water-utilities-limited/",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","","0","2024","20240206","environment-related offences","environmental violation","Enforcement Notice","","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
