"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Manpower UK Ltd","Manpower","Manpower","","","","England and Wales","","25,035","2019","20191018","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United States","publicly traded","business services","business services","US56418H1005","https://assets.publishing.service.gov.uk/media/5ff432b2e90e07769e019652/Mr_A_Arif_v_Manpower_and_others_remedy_judgment.pdf",""
"MPS Housing Ltd","Mears Group plc","Mears Group plc","","","","Scotland","","9,837","2019","20190922","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","housing services","ISIN: GB0005630420","https://assets.publishing.service.gov.uk/media/60081b7fd3bf7f0bee1fc6c4/Ms_M_Gardiner_v_MPS_Housing_Limited_4105972.2019_Final_Hearing_Judgment_.pdf",""
"Interserve Group Limited","Interserve Group Limited","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders.","","","England","","23,500","2020","20201001","environment-related offences","environmental violation","Interserve Group Limited agreed to an Enforcement Undertaking to register and comply with waste regulations and pay £23,500 to the Marine Conservation Society in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","628","Environment Agency","United Kingdom","privately held","business services","facilities management and construction","","https://web.archive.org/web/20210602182427/https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-october-2020-to-31-march-2021",""
"Kondor Ltd","DCC PLC","Kondor Ltd","Kondor was acquired in 2014 by H.I.G. Capital, which sold it to DCC in 2018","","","England","","8,250","2012","20120131","environment-related offences","environmental violation","Kondor Ltd agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £8,250 to Dorset Wildlife Trust in settlement of failure to take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","Ireland","publicly traded","business services","sales, marketing and support services","IE0002424939","https://web.archive.org/web/20210612170332/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%204%20January%202011%20to%2031%20January%202012.pdf",""
"MITIE Catering Services Ltd","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England","","7,263","2012","20120131","environment-related offences","environmental violation","MITIE Catering Services Ltd agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £7,263 to Trees for Cities in settlement of failure to take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://web.archive.org/web/20210612170332/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%204%20January%202011%20to%2031%20January%202012.pdf",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","422,500","2019","20191210","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced sanctions against Grant Thornton UK LLP and one of its Audit Engagement Partners in relation to the statutory audit of the 2016 financial statements of a publicly listed company.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/december-2019-(1)/sanctions-against-grant-thornton",""
"KPMG","KPMG","KPMG","","","","","","455,000","2020","20200402","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed sanctions against KPMG LLP in relation to the statutory audit of the financial statements of a company for the 2015/16 financial year.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2020/sanctions-against-kpmg-and-a-partner",""
"KPMG","KPMG","KPMG","","","","","","0","2020","20200612","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed non-financial sanctions on KPMG  in relation to the statutory audits of the financial statements of Foresight 4 VCT plc for the 2012/2013, 2013/2014 and 2014/2015 financial years. ","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2020/sanctions-against-kpmg",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","1,950,000","2020","20200708","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined Grant Thornton UK LLP £3 million (discounted to £1.95 million for admissions and early disposal) for: (i) firm-wide failures to ensure compliance with ethical standards and requirements between 2014 and 2017 and (ii) the loss of independence in relation to its audit of Conviviality Retail Plc for the year ending 30 April 2014.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2020/frc-announces-sanctions-against-grant-thornton-uk",""
"BDO LLP","BDO International","BDO International","","","","","","160,000","2020","20200729","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure (AEP) and imposed sanctions against BDO LLP and a partner in relation to the statutory audit of the financial statements of AmTrust Europe Limited for the two financial years ended 31 December 2014 and 31 December 2015.","","","Financial Reporting Council","Belgium","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2020/sanctions-against-bdo-and-a-partner",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","20,635,014","2020","20200917","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced sanctions against Deloitte and two former partners following an investigation in relation to the audit of the published financial reporting of Autonomy Corporation Plc  for periods between January 2009 and June 2011. ","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/september-2020-(1)/sanctions-against-deloitte-and-two-audit-partners",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","362,500","2020","20201106","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed sanctions against Deloitte LLP and one of its former Audit Engagement Partners in relation to the statutory audit of the financial statements of a company for the 52 weeks ended 2 January 2016.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/november-2020/sanctions-against-deloitte-and-a-partner",""
"UHY Hacker Young LLP","UHY Hacker Young","UHY Hacker Young","","","","","","0","2021","20210513","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed non-financial sanctions against UHY Hacker Young LLP in relation to the statutory audit of the consolidated financial statements of Inch Kenneth Kajang Rubber plc for the financial year ended 31 December 2016.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/may-2021/sanctions-against-uhy-hacker-young-llp-and-julie-z",""
"KPMG LLP","KPMG","KPMG","","","","","","15,450,000","2021","20210805","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced sanctions against KPMG LLP following a referral from The Pensions Regulator and an investigation undertaken in respect of the Silentnight group of companies in the period August 2010 to April 2011.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2021-(1)/sanctions-against-kpmg-and-former-partner-in-relat",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","3,500,000","2019","20190801","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced sanctions against KPMG Audit Plc and a partner in relation to their Client Assets Reports in respect of The Bank of New York Mellon London Branch and The Bank of New York Mellon (International) Ltd for 2011. The sanctions imposed on KPMG by the Tribunal following a hearing on 21-23 May 2019 were: 1. A fine of £5m, discounted by 30% for admissions of Misconduct, to £3.5m;  2. A severe reprimand; and 3. A requirement for a quality performance review process affecting each person who signs a Client Assets Report on behalf of KPMG, and a requirement to provide written reports to the FRC on the details, conclusions and actions arising from the reviews.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/sanctions-against-kpmg-and-a-partner-in-relation-t",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","4,525,000","2019","20190704","financial offences","accounting fraud or deficiencies","The Financial Reporting Council  imposed sanctions against Deloitte LLP in relation to the audit of the financial statements of Serco Geografix Limited for the years ended 31 December 2011 and 2012, and against its audit engagement partner in relation to the year ended 31 December 2011, following their admissions of Misconduct. Deloitte was fined £6,500,000 (discounted for settlement to £4,225,000) and was severely reprimanded. The firm was also required to pay £300,000 towards the costs of the investigation.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2019/sanctions-against-deloitte-and-helen-george-in-rel",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","4,500,000","2019","20190508","financial offences","accounting fraud or deficiencies","The Financial Reporting Council imposed sanctions against KPMG Audit Plc and an audit partner following their admission of Misconduct in relation to the audit of the financial statements of The Co-operative Bank plc for the year ended 31 December 2009. KPMG was fined £5 million (discounted for settlement to £4 million) and severely reprimanded. The firm was also required to pay £500,000 towards the FRC's costs. In addition, all KPMG's audit engagements with credit institutions for audits with 2019, 2020 and 2021 year ends were to be subjected to an additional review by a separate KPMG Audit Quality team, who will provide reports to the FRC.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/may-2019/sanctions-in-relation-to-the-2009-audit-of-the-co",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","6,000,000","2019","20190430","financial offences","accounting fraud or deficiencies","KPMG was fined £6 million, severely reprimanded and agreed to undertake an additional internal review and report to the FRC on certain aspects of its 2018 audits of insurance undertakings (to which Solvency II applies and Lloyds Syndicates).","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2019/sanctions-against-kpmg-and-others-in-relation-to-e",""
"Baker Tilly UK Audit LLP","RSM Group","RSM Group","Baker Tilly UK Audit rebranded as RSM UK in 2015.","","","","","750,000","2019","20190415","financial offences","accounting fraud or deficiencies","Sanctions were imposed against Baker Tilly UK Audit LLP and two of its partners in relation to the audit of the financial statements of Tanfield Group plc and two of its subsidiaries for the year ended 31 December 2007. ","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting","","https://www.frc.org.uk/news/april-2019/sanctions-against-baker-tilly-and-others-in-relati",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","3,165,000","2018","20180829","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined and reprimanded Grant Thornton UK LLP and three senior statutory auditors following their admissions of Misconduct in relation to the audits of the financial statements of Nichols Plc and the University of Salford for the years ending 2010, 2011, 2012 and 2013. Grant Thornton received a Severe Reprimand and a fine of £4,000,000 (discounted for settlement to £3,000,000). In addition, Grant Thornton was required to pay £165,000 in respect of the entirety of the Executive Counsel's costs.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2018/sanctions-against-grant-thornton-%E2%80%93-audits-of-nicho",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","2,212,000","2018","20180820","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined and reprimanded KPMG Audit Plc and a Senior Statutory Auditor and Audit Engagement Partner, following their admission of Misconduct in relation to their audits of the financial statements of Ted Baker Plc and No Ordinary Designer Label Limited for the financial years ended 26 January 2013 and 25 January 2014. KPMG received a Severe Reprimand and a fine of £3,000,000 (discounted for settlement to £2,100,000). In addition KPMG was required to pay £112,000 in respect of the entirety of the Executive Counsel's costs.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2018/sanctions-against-kpmg-and-senior-statutory-audito",""
"PriceWaterhouseCoopers","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","10,000,000","2018","20180612","financial offences","accounting fraud or deficiencies","The Financial Reporting Council (FRC) has sanctioned PriceWaterhouseCoopers (PwC) in relation to the 2014 audits of BHS and the Taveta Group following an investigation under the Accountancy Scheme opened in June 2016. PwC received a Severe Reprimand and was fined £10 million. ","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2018/sanctions-against-pwc-and-former-audit-partner-in",""
"KPMG LLP","KPMG","KPMG","","","","","","3,296,000","2018","20180611","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined and reprimanded the audit firm KPMG LLP and an Audit Engagement Partner following their admission of Misconduct in relation to the audit of the financial statements of Quindell plc for the period ended 31 December 2013. KPMG was fined £4,500,000 (discounted for settlement to £3,150,000) and was required to pay a sum of £146,000 towards Executive Counsel's costs. ","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2018/sanctions-in-relation-to-the-audit-of-quindell-plc",""
"Ernst & Young LLP","Ernst & Young","Ernst & Young","","","","","","2,025,000","2017","20171016","financial offences","accounting fraud or deficiencies","Ernst & Young LLP (EY) and a Senior Statutory Auditor and Audit Engagement Partner, were fined and reprimanded after admitting Misconduct in relation to the audit of the financial statements of Tech Data Limited (formerly known as Computer 2000 Distribution Limited), for the financial year ended 31 January 2012.  EY received a Reprimand and a fine of £2,750,000 (adjusted for mitigating factors and discounted for settlement to £1,800,000). EY also agreed to pay a sum of £225,000 towards Executive Counsel's costs.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/october-2017/sanctions-against-senior-auditor-and-ey-in-relatio",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","5,600,000","2017","20170816","financial offences","accounting fraud or deficiencies","PricewaterhouseCoopers LLP wasfined and severely reprimanded after admitting Misconduct in relation to the audit of the financial statements of RSM Tenon Group plc, for the financial year ended 30 June 2011. PwC was fined £6,000,000 (reduced to £5,100,000 after a settlement discount) plus a sum of £500,000 to be paid towards the FRC's Executive Counsel's costs.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2017/sanctions-against-senior-auditor-and-pwc-in-relati",""
"PwC LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","5,000,000","2017","20170511","financial offences","accounting fraud or deficiencies","PwC and a retiredaudit partner, were severely reprimanded and fined £5m and £150,000 respectively for Misconduct in relation to the 2009 audit of Connaught plc, a FTSE 250 company which went into administration in 2010.  Following a Financial Reporting Council investigation and a 12 day hearing, the independent Tribunal, chaired by the Rt Hon Sir Stanley Burnton, made findings of Misconduct in relation to three areas of audit: mobilisation costs, long term contracts and intangible assets.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/may-2017/pwc-llp-and-stephen-harrison-fined-for-misconduct",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","2,475,000","2017","20170424","financial offences","accounting fraud or deficiencies","Grant Thornton UK LLP and one of its retired partners admitted Misconduct and agreed to fines and other sanctions. This followed the conclusion of the Financial Reporting Council's  investigation relating to the audits of the financial statements of the AIM listed company AssetCo plc for the financial years ended 31 March 2009 and 31 March 2010. Grant Thornton received a Severe Reprimand and was required to pay a fine of £3,500,000 (reduced to £2,275,000 after settlement discount) and £200,000 as a contribution to the Executive Counsel's costs.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2017/grant-thornton-uk-llp-and-robert-napper-sanctioned",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","6,275,000","2016","20161110","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced the outcome of the independent Tribunal's disciplinary hearing concerning the conduct of Deloitte LLP and one of its partners in relation to the audit of financial statements of the AIM listed company Aero Inventory Plc and its subsidiary Aero Inventory (UK) Limited for the financial years ended 30 June 2006, 2007 and 2008.  The three allegations brought by the Executive Counsel to the FRC concerned: the appropriateness of the accounting and disclosure in Aero's 2006 financial statements of the Garuda Transaction; the costs of sales and stock valuations in the 2006, 2007 and 2008 audits; and stock existence in the 2007 and 2008 audits. The Tribunal found all three allegations proved and that the conduct of Deloitte fell significantly short of the standards reasonably to be expected of a Member Firm. The Tribunal imposed a Severe Reprimand and a Fine of £4,000,000. It also ordered that Deloitte pay all the costs of the proceedings and ordered an interim payment on account of costs of £2,275,000.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news-and-events/frc-press/press/2016/november/deloitte-llp-and-john-clennett-fined-for-misconduc-aspx",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","3,050,000","2016","20160831","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced the outcome of the disciplinary case relating to PricewaterhouseCoopers LLP (PwC) and its audits of the financial statements of Cattles plc and Welcome Financial Services Limited for the year ended 31 December 2007. PwC admitted that its conduct fell significantly short of the standards reasonably to be expected of a Member Firm in issuing unqualified audit opinions in respect of the 2007 Cattles and Welcome financial statements in circumstances where PwC (i) had insufficient audit evidence as to the adequacy of the loan loss provision and (ii) had failed to identify the fact that the impairment policy was not adequately disclosed and that the disclosures in those financial statements were not in compliance with IFRS 7.   PwC agreed to receive a Severe Reprimand and pay a Fine of £3,500,000 (reduced to £2,300,000 after mitigation and a settlement discount) as well as £750,000 as a contribution to the Executive Counsel's costs.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2016/disciplinary-case-relating-to-pwc%E2%80%99s-audits-of-catt",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","1,060,000","2015","20150708","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced the outcome of the disciplinary case in connection with Grant Thornton UK LLP and two Audit Engagement Partners in relation to Manchester Building Society. Grant Thornton agreed to receive a Severe Reprimand, pay a fine of £975,000, and contribute £85,000 to the Executive Counsel's costs.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2015/outcome-of-disciplinary-case-against-grant-thornto",""
"Deloitte & Touche","Deloitte","Deloitte","","","","","","3,000,000","2015","20150413","financial offences","accounting fraud or deficiencies","The Financial Reporting Council published the final report of the Appeal Tribunal on sanctions in the hearing against Deloitte & Touche, who were advisers to MG Rover Group, and a partner at Deloitte & Touche. The Appeal Tribunal hearing on 30 January 2015 upheld several findings of misconduct in relation to Deloitte's work on 'Project Platinum', the project to dispose of the MG Rover loan book and granted the appeal against other findings including those in relation to 'Project Aircraft', the project to realise the value of tax losses within MG Rover Group. The Appeal Tribunal upheld the severe reprimand of Deloitte but reduced a fine from £14 million to £3 million.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2015/mg-rover-group,-deloitte-touche-and-mr-maghsoud",""
"KPMG LLP","KPMG","KPMG","","","","","","227,500","2015","20150203","financial offences","accounting fraud or deficiencies","The Financial Reporting Council published the report of the disciplinary hearing in relation to KPMG LLP and its Chief Operating Officer regarding admitted breaches of the Ethical Standards for Auditors. Following agreement to allegations by KPMG the Tribunal made four findings of Misconduct against KPMG relating to: (1) its failure to require the COO to sell his shares in Cable and Wireless Worldwide PLC, which was at that time an audit client of the firm, upon his appointment as Partner in 2011; (2) the lack of sufficient or appropriate procedures to prevent or identify the failure on the part of the COO to sell the shares; (3) the lack of an appropriate control environment that placed adherence to ethical principles and compliance with Ethical Standards above commercial considerations; and (4) the subsequent appointment of the individual to the role of Chief Operating Officer when less than two years previously he had been in a position to exert significant influence over the financial statements of CWW. In relation to KPMG, the Tribunal imposed a Reprimand and, before discount for admissions, the Tribunal determined a Fine of £350,000 (subsequently adjusted by 35% to £227,500 to reflect KPMG's admissions). ","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/february-2015/outcome-of-disciplinary-case-against-kpmg-llp,-a-m",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","162,500","2015","20150203","financial offences","accounting fraud or deficiencies","The Financial Reporting Council published the report of the disciplinary hearing in relation to KPMG Audit Plc following admitted breaches of the Ethical Standards for Auditors. Following agreement to allegations by KPMG Audit the Tribunal made three findings of Misconduct against KPMG Audit relating to: (1) its failure to have sufficient or appropriate procedures in place to identify whether a former partner in KPMG might have been in the chain of command such that his appointment as non-executive director of Pendragon Plc in December 2010 would require KPMG Audit's resignation; (2) its failure to establish a control environment that placed adherence to ethical principles and compliance with Ethical Standards for Auditors above commercial considerations; and (3)  the failure to provide the Audit Committee of Pendragon with full written disclosure of relationships that bore on its objectivity and independence together with any safeguards that had been put in place. In relation to KPMG Audit, the Tribunal imposed a Reprimand and, before discount for admissions, the Tribunal determined a Fine of £250,000 (subsequently adjusted by 35% to £162,500 to reflect KPMG Audit's admissions). ","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/february-2015/outcome-of-disciplinary-case-against-kpmg-audit-pl",""
"Mazars LLP","Mazars LLP","Mazars LLP","","","","","","1,870,000","2014","20140902","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced the outcome of the disciplinary case against Mazars LLP and a partner of Mazars. A settlement agreed between the Executive Counsel to the FRC, Gareth Rees QC, Mazars and the partner was approved by the FRC Tribunal on 25 July 2014. Mazars and the partner admitted that their conduct fell significantly short of the standards reasonably to be expected of a Member Firm and Member as pleaded in the amended Formal Complaint in relation to their engagement to provide advice to the Trustee of the First Quench Pension Fund in respect of a proposed replacement of First Quench Retailing Limited as the sponsoring employer, and the advice given by them in that regard. The parties agreed the following terms of settlement with regard to Mazars: a Fine of £750,000 to be paid by Mazars, adjusted from £850,000 to reflect the admissions made by Mazars  (in accordance with paragraphs 57 and 59 of the FRC's Sanctions Guidance); Mazars to receive a Severe Reprimand; and a sum of £1,120,000 to be paid by Mazars as a contribution to the Executive Counsel's costs of, and incidental to, the investigation and the Formal Complaint.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/september-2014/outcome-of-disciplinary-case-against-mazars-llp,-m",""
"RSM Robson Rhodes LLP","Grant Thornton","Grant Thornton","","","","","","975,000","2011","20111121","financial offences","accounting fraud or deficiencies","A tribunal upheld a complaint brought by the Accounting and Actuarial Discipline Board against RSM Robson Rhodes arising out of an investigation of its conduct in relation to events at iSoft Group plc. The Tribunal ordered that Robson Rhodes pay a fine of £225,000 and a contribution of £750,000 towards the costs of the AADB.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/november-2011/rsm-robson-rhodes-llp-and-glyn-williams-isoft-grou",""
"RSM Tenon Financial Services Limited","RSM Group","RSM Group","RSM Tenon was acquired by Baker Tilly after bankruptcy in 2013, and rebranded as RSM UK in 2015.","","","","","700,000","2010","20100224","financial offences","investor protection violation","Tenon paid a £700,000 fine in settlement of a finding by the FSA that the company treated customers unfairly by failing to have reasonable advice and sales processes relating to Lehman-backed structured investments.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","privately held","business services","accounting","","https://webarchive.nationalarchives.gov.uk/20130409050017/http://www.fsa.gov.uk/pages/library/communication/pr/2010/035.shtml",""
"Elis UK Limited","Elis SA","Elis SA","","NEWTON ABBOT","","England","","0","2020","20200821","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311086268","Health and Safety Executive","France","publicly traded","business services","linen and hygiene services","FR0012435121","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311086268",""
"Swissport Limited","Swissport International","HNA Group","HNA Group sold Swissport to a consortium of investment funds in 2020.","RUNCORN","","England","","0","2019","20190410","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310193186","Health and Safety Executive","Switzerland","privately held","business services","airport services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310193186",""
"Swissport GB Limited","Swissport International","HNA Group","HNA Group sold Swissport to a consortium of investment funds in 2020.","HOUNSLOW","","England","","0","2019","20190329","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309727270","Health and Safety Executive","Switzerland","privately held","business services","airport services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309727270",""
"Mitie Tilley Roofing Limited","Mitie Group PLC","Mitie Group PLC","","LONDON","","England","","0","2019","20190306","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","310713288","Health and Safety Executive","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310713288",""
"Elis UK Limited","Elis SA","Elis SA","","London","","England","","0","2018","20180725","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309144796","Health and Safety Executive","France","publicly traded","business services","linen and hygiene services","FR0012435121","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309144796",""
"CBES Limited","City Facilities Management Ltd","City Facilities Management Ltd","","Barnsley","","England","","0","2017","20171110","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","308451974","Health and Safety Executive","United Kingdom","privately held","business services","facilities management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308451974",""
"De La Rue International Limited.","De La Rue PLC","De La Rue PLC","","Bath & NE Somerset","","","","311,192","2017","20170316","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4613840","Health and Safety Executive","United Kingdom","publicly traded","business services","banknotes and security printed products","GB00B3DGH821","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4613840","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Interserve (Facilities Services) Ltd","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","London","","England","","125,657","2014","20140921","safety-related offences","workplace safety or health violation","Construction","conviction","4481118","Health and Safety Executive","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4481118","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Swissport GB Limited","Swissport International","PAI Partners","PAI Partners sold Swissport to HNA Group in 2016. HNA Group sold Swissport to a consortium of investment funds in 2020.","Luton UA","","England","","546,444","2014","20140430","safety-related offences","workplace safety or health violation","Total service industries","conviction","4464610","Health and Safety Executive","Switzerland","privately held","business services","airport services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4464610","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Mitie Tilley Roofing Limited","Mitie Group PLC","Mitie Group PLC","","Edinburgh UA","","Scotland","","10,000","2013","20130731","safety-related offences","workplace safety or health violation","Construction","conviction","4364410","Health and Safety Executive","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4364410","Penalty amount is the sum of the fine and any costs awarded to HSE."
"ISS Facility Services Limited","ISS A/S","FS Invest","FS Invest (a fund of EQT Partners and funds advised by Goldman Sachs) sold enough shares to cease being the majority shareholder in 2014.","Woking","","England","","35,490","2013","20130702","safety-related offences","workplace safety or health violation","Total service industries","conviction","4363198","Health and Safety Executive","Denmark","publicly traded","business services","facility services","DK0060542181","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4363198","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Flogas Britain Limited","DCC PLC","DCC PLC","","Charnwood","","England","","33,673","2012","20121028","safety-related offences","workplace safety or health violation","Total service industries","conviction","4417018","Health and Safety Executive","Ireland","publicly traded","business services","sales, marketing and support services","IE0002424939","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4417018","Penalty amount is the sum of the fine and any costs awarded to HSE."
