"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Marmon Group Limited (The)","Berkshire Hathaway","Berkshire Hathaway","","MILTON KEYNES","","England","","0","2017","20171024","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308473434","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308473434",""
"Northern Powergrid (Yorkshire) plc","Berkshire Hathaway","Berkshire Hathaway","","Hull","","England","","0","2017","20170914","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308372094","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308372094",""
"Special Metals Wiggin Limited","Berkshire Hathaway","Berkshire Hathaway","","HEREFORD","","England","","0","2017","20170901","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307719376","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307719376",""
"Tata Chemicals Europe Ltd","Tata Group","Tata Group","","NORTHWICH","","England","","0","2017","20170806","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308279210","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308279210",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","","","England","","0","2017","20170706","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308121352","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308121352",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","","","England","","0","2017","20170706","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308121437","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308121437",""
"Primex Plastics Limited","ICC Industries","ICC Industries","","NEWTON AYCLIFFE","","England","","0","2017","20170510","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308420190","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308420190",""
"Primex Plastics Limited","ICC Industries","ICC Industries","","NEWTON AYCLIFFE","","England","","0","2017","20170510","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308420210","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308420210",""
"UM Storage Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","King George Dock","","England","","0","2017","20170310","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308417048","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308417048",""
"UM Storage Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","King George Dock","","England","","0","2017","20170210","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308417108","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308417108",""
"Wyman-Gordon Limited","Berkshire Hathaway","Berkshire Hathaway","","LIVINGSTON","","Scotland","","0","2017","20170210","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308410166","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308410166",""
"AETC Limited","Berkshire Hathaway","Berkshire Hathaway","","Yeadon","","England","","0","2016","20161021","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307540605","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307540605",""
"Tata Steel UK Limited","Tata Group","Tata Group","","SCUNTHORPE","","England","","0","2016","20161017","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307560843","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307560843",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2016","20160722","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307331739","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307331739",""
"Honeywell Control Systems Limited","Honeywell International","Honeywell International","","BRACKNELL","","England","","0","2016","20160308","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307362969","Health and Safety Executive","United States","publicly traded","diversified","diversified","US4385161066","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307362969",""
"Honeywell Control Systems Limited","Honeywell International","Honeywell International","","BRACKNELL","","England","","0","2016","20160308","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307363163","Health and Safety Executive","United States","publicly traded","diversified","diversified","US4385161066","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307363163",""
"Honeywell Control Systems Limited","Honeywell International","Honeywell International","","BRACKNELL","","England","","0","2016","20160308","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307363174","Health and Safety Executive","United States","publicly traded","diversified","diversified","US4385161066","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307363174",""
"Boxes and Packaging (Dumbarton) Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","West Dumbartonshire UA","","Scotland","","65,000","2016","20160129","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4459979","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4459979","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Jaguar Land Rover Limited","Tata Group","Tata Group","","Solihull","","England","","949,869","2015","20150208","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4437227","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4437227","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Siemens Public Limited Company","Siemens","Siemens","","West Berkshire UA","","England","","69,319","2014","20141116","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4405288","Health and Safety Executive","Germany","publicly traded","diversified","diversified","DE0007236101","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4405288","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Steel UK Limited","Tata Group","Tata Group","","North Northamptonshire","","England","","185,001","2014","20140912","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4419266","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4419266","Penalty amount is the sum of the fine and any costs awarded to HSE."
"thyssenkrupp Aerospace UK","ThyssenKrupp","ThyssenKrupp","","Birmingham","","England","","11,061","2014","20140728","safety-related offences","workplace safety or health violation","Total service industries","conviction","4405740","Health and Safety Executive","Germany","publicly traded","diversified","diversified","DE0007500001","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4405740","Penalty amount is the sum of the fine and any costs awarded to HSE."
"SPS Aerostructures Ltd","Berkshire Hathaway","Precision Castparts Corp.","Berkshire Hathaway bought Precision in 2016","Ashfield","","England","","190,806","2014","20140721","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4306596","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4306596","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Argent Energy Group Limited","Swire","Swire","","North Lanarkshire UA","","Scotland","","8,000","2014","20140604","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4406994","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4406994","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","Middlesbrough UA","","England","","172,653","2014","20140505","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4449546","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4449546","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Steel UK Limited","Tata Group","Tata Group","","Sheffield","","England","","482,100","2014","20140226","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4506101","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4506101","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Essar Oil (UK) Limited","Essar Group","Essar Group","","Cheshire West and Chester UA","","England","","1,707,645","2013","20131110","safety-related offences","workplace safety or health violation","Total service industries","conviction","4439158","Health and Safety Executive","India","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4439158","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Princes Limited","Mitsubishi Corporation","Mitsubishi Corporation","","Bradford","","England","","14,323","2013","20130731","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4430444","Health and Safety Executive","Japan","publicly traded","diversified","diversified trading company","JP3898400001","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4430444","Penalty amount is the sum of the fine and any costs awarded to HSE."
"AETC Limited","Berkshire Hathaway","Precision Castparts Corp.","Berkshire Hathaway bought Precision in 2016","Leeds","","England","","107,500","2013","20130705","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4293768","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4293768","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Jaguar Land Rover Limited","Tata Group","Tata Group","","Solihull","","England","","53,475","2013","20130614","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4372103","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4372103","Penalty amount is the sum of the fine and any costs awarded to HSE."
"SPS Aerostructures Ltd","Berkshire Hathaway","Precision Castparts Corp.","Berkshire Hathaway bought Precision in 2016","Mansfield","","England","","71,038","2013","20130603","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4397586","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4397586","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Board24 Ltd","W&R Barnett Holdings Limited","Logson Group","W&R Barnett acquired Logson in 2015.","NW Leicestershire","","England","","68,459","2013","20130516","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4405524","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4405524","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Chemicals Europe Ltd","Tata Group","Tata Group","","Cheshire West and Chester UA","","England","","150,718","2013","20130503","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4376878","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4376878","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Steel UK Limited","Tata Group","Tata Group","","Neath & Port Talbot UA","","","","211,190","2013","20130402","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4387575","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4387575","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Steel UK Limited","Tata Group","Tata Group","","Carmarthenshire UA","","","","33,320","2012","20121206","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4333744","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4333744","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Steel UK Limited","Tata Group","Tata Group","","North Lincolnshire","","England","","12,384","2012","20121010","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4365013","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4365013","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Steel UK Limited","Tata Group","Tata Group","","North Northamptonshire","","England","","1,822,517","2012","20121005","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4428073","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4428073","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Steel UK Limited","Tata Group","Tata Group","","Neath & Port Talbot UA","","","","557,487","2012","20120731","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4220624","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4220624","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Chemicals Europe Ltd","Tata Group","Tata Group","","Cheshire West and Chester UA","","England","","257,524","2012","20120528","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4355185","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4355185","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Steel UK Limited","Tata Group","Tata Group","","Rotherham","","England","","262,979","2012","20120309","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4340878","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4340878","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Jaguar Land Rover Limited","Tata Group","Tata Group","","Knowsley","","England","","50,000","2011","20110926","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4367646","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4367646","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Steel UK Limited","Tata Group","Tata Group","","North Lincolnshire","","England","","1,000,000","2011","20110617","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4420207","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4420207","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Wyman-Gordon Limited","Berkshire Hathaway","Precision Castparts Corp.","Berkshire Hathaway bought Precision in 2016","Lincoln","","England","","22,678","2010","20101019","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4285520","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4285520","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Chemicals Europe Ltd","Tata Group","Tata Group","","Cheshire West and Chester UA","","England","","30,000","2010","20100725","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4297946","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4297946","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Calor Gas Limited","SHV Holdings","SHV Holdings","","North Somerset","","","","105,879","2010","20100614","safety-related offences","workplace safety or health violation","Total service industries","conviction","4312076","Health and Safety Executive","Netherlands","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4312076","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Steel UK Limited","Tata Group","Tata Group","","North Lincolnshire","","England","","1,540,000","2010","20100423","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4411445","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4411445","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tata Chemicals Europe Ltd","Tata Group","Tata Group","","Cheshire West and Chester UA","","England","","141,833","2010","20100129","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4212803","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4212803","Penalty amount is the sum of the fine and any costs awarded to HSE."
"CALOR GAS NORTHERN IRELAND LIMITED","SHV Holdings","SHV Holdings","","","","Northern Ireland","","0","2020","20201023","safety-related offences","workplace safety or health violation","Improvement Notice issued over breach of Health & Safety at Work (NI) Order 1978 Article 4","improvement notice","","Health and Safety Executive for Northern Ireland","Netherlands","privately held","diversified","diversified","","https://www.secure.hseni.gov.uk/register/improvement.aspx",""
"CALOR GAS NORTHERN IRELAND LIMITED","SHV Holdings","SHV Holdings","","","","Northern Ireland","","0","2020","20201023","safety-related offences","workplace safety or health violation","Improvement Notice issued over breach of Health & Safety at Work (NI) Order 1978 Article 4","improvement notice","","Health and Safety Executive for Northern Ireland","Netherlands","privately held","diversified","diversified","","https://www.secure.hseni.gov.uk/register/improvement.aspx",""
"CALOR GAS NORTHERN IRELAND LIMITED","SHV Holdings","SHV Holdings","","","","Northern Ireland","","0","2020","20201023","safety-related offences","workplace safety or health violation","Improvement Notice issued over breach of Health & Safety at Work (NI) Order 1978 Article 4","improvement notice","","Health and Safety Executive for Northern Ireland","Netherlands","privately held","diversified","diversified","","https://www.secure.hseni.gov.uk/register/improvement.aspx",""
"Hutchison 3G UK Ltd","CK Hutchison Holdings","CK Hutchison Holdings","","","","","","1,000","2015","20151001","consumer-protection-related offences","privacy violation","Failed to comply with the personal data breach reporting requirements under PECR","","","Information Commissioner's Office","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://ico.org.uk/action-weve-taken/the-icos-work-to-recover-fines/",""
"Hutchison 3G UK Ltd dba Three","CK Hutchison Holdings","CK Hutchison Holdings","","","","","","1,890,000","2017","20170616","consumer-protection-related offences","telecommunications violation","Three paid a fine of £1,890,000 in settlement of a finding by Ofcom that the company failed in its statutory requirement to maintain, to the greatest extent possible, uninterrupted access to emergency organisations at part of publicly available telephone services offered.","","","Office of Communications","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01190",""
"Hutchison 3G UK Ltd dba Three","CK Hutchison Holdings","CK Hutchison Holdings","","","","","","250,000","2014","20141008","consumer-protection-related offences","consumer protection violation","Three paid a fine of £250,000 from a finding by Ofcom that the company failed to have regulatory compliant quality of complaints handling.","","","Office of Communications","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01112",""
"Calor Gas Limited","SHV Holdings","SHV Holdings","","","","","","0","2012","20120301","competition-related offences","price-fixing or anti-competitive practices","UK suppliers of domestic bulk LPG agreed to make changes to their contracts to address concerns by the OFT that they were potentially unfair or misleading.","Commitment to the OFT","","Office of Fair Trading","Netherlands","privately held","diversified","diversified","","https://www.gov.uk/cma-cases/domestic-bulk-lpg-suppliers-unfair-contract-terms",""
"Calor Gas Northern Ireland","SHV Holdings","SHV Holdings","","","","","","0","2012","20120301","competition-related offences","price-fixing or anti-competitive practices","UK suppliers of domestic bulk LPG agreed to make changes to their contracts to address concerns by the OFT that they were potentially unfair or misleading.","Commitment to the OFT","","Office of Fair Trading","Netherlands","privately held","diversified","diversified","","https://www.gov.uk/cma-cases/domestic-bulk-lpg-suppliers-unfair-contract-terms",""
"Wales and West Utilities Limited","CK Hutchison Holdings","CK Hutchison Holdings","","","","","","375,000","2012","20121017","competition-related offences","energy market violation","Wales and West Utilities paid £375,000 in settlement of a finding by Ofgem that the company misreported its decommissioning statistics and failed to maintain an adequate gas mains replacement programme.","settlement with Ofgem","","Office of Gas and Electricity Markets","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://www.ofgem.gov.uk/publications-and-updates/final-wales-and-west-utilities-limited-penalty-notice-failure-comply-licence-conditions-its-gas-transporter-licence",""
"Jaguar Land Rover","Tata Group","Tata Group","","","","","","500","2020","20200414","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","India","publicly traded","diversified","diversified","INE192A01025","https://www.pensions-ombudsman.org.uk/decision/2020/po-22661/land-rover-pension-scheme-po-22661",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","","","0","2013","20130319","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","India","publicly traded","diversified","diversified","INE192A01025","https://www.pensions-ombudsman.org.uk/decision/2013/po-136/british-steel-pension-scheme-po-136","no amount specified"
"Northern Powergrid Holdings Company","Berkshire Hathaway","Berkshire Hathaway","","","","","","300","2012","20120814","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United States","publicly traded","diversified","diversified","US0846707026","https://www.pensions-ombudsman.org.uk/decision/2012/83391/northern-electric-money-purchase-scheme-83391",""
"Taveta Investments Limited and Taveta Investments (No.2) Limited","Taveta Investments","Taveta Investments","","","","","","343,000,000","2017","20170228","employment-related offences","benefit plan administrator violation","Taveta Group agreed to pay £363 million to the BHS pension schemes in settlement of a Warning Notice by TPR alleging the group was liable for payments to the BHS pension fund since the long control and involvement with the BHS business and pension schemes had only ended with a sale that was materially detrimental to the schemes.","Settlement with TPA","","The Pensions Regulator","United Kingdom","privately held","diversified","diversified","","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/regulatory-intervention-section-89-bhs.ashx",""
"WALES AND WEST UTILITIES LIMITED","CK Hutchison Holdings","MGN Gas Networks","CK led consortium acquired Wales & West Utilities in 2012.","","","England","5046791","0","2011","20110309","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Caution","","Environment Agency","Hong Kong","publicly traded","diversified","diversified","KYG217651051","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"TATA STEEL UK LIMITED","Tata Group","Tata Group","","","","England","2280000","5,000","2011","20110506","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","India","publicly traded","diversified","diversified","INE192A01025","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"TATA STEEL UK LIMITED","Tata Group","Tata Group","","","","England","2280000","3,000","2011","20110506","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","India","publicly traded","diversified","diversified","INE192A01025","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CORUS ENGINEERING STEELS LTD","Tata Group","Tata Group","","","","England","1992636","0","2011","20110526","environment-related offences","environmental violation","Manufacturing - Iron and Steel","Enforcement Notice","","Environment Agency","India","publicly traded","diversified","diversified","INE192A01025","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"TATA STEEL UK LIMITED","Tata Group","Tata Group","","","","England","2280000","0","2012","20120308","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Enforcement Notice","","Environment Agency","India","publicly traded","diversified","diversified","INE192A01025","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"TATA CHEMICALS EUROPE LIMITED","Tata Group","Tata Group","","","","England","2607081","13,300","2012","20121220","environment-related offences","environmental violation","OTHER (Industry Sector)","Court Case","","Environment Agency","India","publicly traded","diversified","diversified","INE192A01025","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"GE Aviation Systems Limited","General Electric","General Electric","","Southampton","","England","745917","0","2015","20150529","environment-related offences","environmental violation","Regulation 38(2)","Caution","24479","Environment Agency","United States","publicly traded","diversified","diversified","US3696041033","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Spirit Pub Company (Services) Ltd","CK Asset Holdings Limited","Greene King plc","CK Asset Holdings bought out Greene King and took it private in 2019.","Guisborough","","England","5266811","51,572","2015","20150925","environment-related offences","water pollution violation","Spirit Pub Company was fined a total of £150,000 and ordered to pay costs of £4596 and a victim surcharge of £120 for three offences at the Cross Keys Inn Pub in Guisborough where insufficiently treated sewage was discharged into a Teeside watercourse","Prosecution","22696","Environment Agency","Hong Kong","publicly traded","diversified","diversified","KYG2177B1014","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Spirit Pub Company (Services) Ltd","CK Asset Holdings Limited","Greene King plc","CK Asset Holdings bought out Greene King and took it private in 2019.","Guisborough","","England","5266811","51,572","2015","20150925","environment-related offences","water pollution violation","Spirit Pub Company was fined a total of £150,000 and ordered to pay costs of £4596 and a victim surcharge of £120 for three offences at the Cross Keys Inn Pub in Guisborough where insufficiently treated sewage was discharged into a Teeside watercourse","Prosecution","22696","Environment Agency","Hong Kong","publicly traded","diversified","diversified","KYG2177B1014","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Spirit Pub Company (Services) Ltd","CK Asset Holdings Limited","Greene King plc","CK Asset Holdings bought out Greene King and took it private in 2019.","Guisborough","","England","5266811","51,572","2015","20150925","environment-related offences","water pollution violation","Spirit Pub Company was fined a total of £150,000 and ordered to pay costs of £4596 and a victim surcharge of £120 for three offences at the Cross Keys Inn Pub in Guisborough where insufficiently treated sewage was discharged into a Teeside watercourse","Prosecution","22696","Environment Agency","Hong Kong","publicly traded","diversified","diversified","KYG2177B1014","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Princes Limited","Mitsubishi Corporation","Mitsubishi Corporation","","BRADFORD","","England","2328824","0","2015","20151019","environment-related offences","environmental violation","Regulation 38(2)","Caution","12025","Environment Agency","Japan","publicly traded","diversified","diversified trading company","JP3898400001","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
