"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Eni Liverpool Bay Operating Company Limited","ENI","ENI","","","","Wales","","0","2016","20161108","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307368058","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307368058",""
"Eni Liverpool Bay Operating Company Limited","ENI","ENI","","","","Wales","","0","2016","20161108","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307368154","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307368154",""
"Chrysaor Production (U.K.) Limited","Harbour Energy PLC","ConocoPhillips","Harbour Energy acquired ConocoPhillips Petroleum Co. UK and renamed it Chrysaor in 2019.","","","Scotland","","0","2016","20160728","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307333294","Health and Safety Executive","Cayman Islands","publicly traded","oil and gas","oil & gas","GB00BMBVGQ36","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307333294",""
"Total Energies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","Elgin Franklin","","Scotland","","0","2016","20160728","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307333489","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307333489",""
"Total Energies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","Elgin Franklin","","Scotland","","0","2016","20160728","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307333504","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307333504",""
"Total Energies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","WESTHILL","","Scotland","","0","2016","20160108","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307341904","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307341904",""
"Prax Lindsey Oil Refinery Limited","Prax Group","TotalEnergies SE","Prax Group acquired Lindsey Oil Refinery from Total in 2021.","North Lincolnshire","","England","","415,795","2015","20150325","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4498393","Health and Safety Executive","United Kingdom","privately held","oil and gas","petroleum refining, distribution and trading","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4498393","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","Aberdeen City UA","","Scotland","","60,000","2014","20141110","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4477475","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4477475","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","New Forest","","England","","100,000","2013","20131216","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4293953","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4293953","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Phillips 66 Limited","Phillips 66","Phillips 66","","North Lincolnshire","","England","","1,220,450","2013","20131030","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4644731","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US7185461040","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4644731","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Prax Lindsey Oil Refinery Limited","Prax Group","TotalEnergies SE","Prax Group acquired Lindsey Oil Refinery from Total in 2021.","North Lincolnshire","","England","","22,761","2013","20131018","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4394356","Health and Safety Executive","United Kingdom","privately held","oil and gas","petroleum refining, distribution and trading","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4394356","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BP Exploration Operating Company Limited","BP","BP","","Shetland","","Scotland","","400,000","2012","20121213","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4419894","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB0007980591","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4419894","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Chrysaor Production (U.K.) Limited","Harbour Energy PLC","ConocoPhillips","Harbour Energy acquired ConocoPhillips Petroleum Co. UK and renamed it Chrysaor in 2019.","Aberdeen City UA","","Scotland","","3,159,458","2012","20121201","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4427026","Health and Safety Executive","Cayman Islands","publicly traded","oil and gas","oil & gas","GB00BMBVGQ36","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4427026","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Total Energies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","Aberdeen City UA","","Scotland","","1,125,000","2012","20120225","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4359131","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4359131","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Versalis UK Ltd","ENI","ENI","","New Forest","","England","","138,024","2011","20111213","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4310371","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4310371","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Total UK Limited","TotalEnergies SE","TotalEnergies SE","","North Lincolnshire","","England","","1,434,084","2010","20100629","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4340805","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4340805","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BP Oil UK Limited","BP","BP","","","","","","0","2012","20120301","competition-related offences","price-fixing or anti-competitive practices","UK suppliers of domestic bulk LPG agreed to make changes to their contracts to address concerns by the OFT that they were potentially unfair or misleading.","Commitment to the OFT","","Office of Fair Trading","United Kingdom","publicly traded","oil and gas","oil & gas","GB0007980591","https://www.gov.uk/cma-cases/domestic-bulk-lpg-suppliers-unfair-contract-terms",""
"BP","BP","BP","","","","","","50,000","2021","20210726","environment-related offences","oil drilling violation","The Oil and Gas Authority (OGA) fined BP £50,000 and served it with a Sanction Notice for breaching a licence condition by failing to report the progress and results of two extended well tests.","","","North Sea Transition Authority (formerly Oil & Gas Authority)","United Kingdom","publicly traded","oil and gas","oil & gas","GB0007980591","https://www.ogauthority.co.uk/news-publications/news/2021/oga-fines-bp-50-000-for-licence-breach/",""
"Shell (UK) Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","Mossmorran","","Scotland","","40,056","2018","20180701","environment-related offences","climate change regime violation","Civil penalty for failure to comply with condition 4 of a Greenhouse Gas Emissions Permit. The operator did not surrender sufficient allowances to cover its annual reportable emissions from the installation at Fife NGL Plant by 30 April 2013, 30 April 2014 and 30 April 2015.","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"Chevron United Kingdom Ltd","Chevron","Chevron","","","","","","0","2010","20100915","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United States","publicly traded","oil and gas","oil & gas","US1667641005","https://www.pensions-ombudsman.org.uk/decision/2010/779713/chevron-uk-pension-plan-779713","no amount specified"
"SHELL UK LIMITED","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","England","140141","150,000","2011","20110617","environment-related offences","water pollution violation","Shell UK Limited were fined a total of £710,000 in environmental fines across 5 charges (1 charge at £150,000 and 4 charges at £140,000). This was for an explosion at its North Sea gas terminal at Bacton, on the Norfolk coast, which released tonnes of firewater and foam into the North Sea in 2008","Court Case","","Environment Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SHELL UK LIMITED","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","England","140141","140,000","2011","20110617","environment-related offences","water pollution violation","Shell UK Limited were fined a total of £710,000 in environmental fines across 5 charges (1 charge at £150,000 and 4 charges at £140,000). This was for an explosion at its North Sea gas terminal at Bacton, on the Norfolk coast, which released tonnes of firewater and foam into the North Sea in 2008","Court Case","","Environment Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SHELL UK LIMITED","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","England","140141","140,000","2011","20110617","environment-related offences","environmental violation","Shell UK Limited were fined a total of £710,000 in environmental fines across 5 charges (1 charge at £150,000 and 4 charges at £140,000). This was for an explosion at its North Sea gas terminal at Bacton, on the Norfolk coast, which released tonnes of firewater and foam into the North Sea in 2008","Court Case","","Environment Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SHELL UK LIMITED","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","England","140141","140,000","2011","20110617","environment-related offences","environmental violation","Shell UK Limited were fined a total of £710,000 in environmental fines across 5 charges (1 charge at £150,000 and 4 charges at £140,000). This was for an explosion at its North Sea gas terminal at Bacton, on the Norfolk coast, which released tonnes of firewater and foam into the North Sea in 2008","Court Case","","Environment Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SHELL UK LIMITED","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","England","140141","140,000","2011","20110617","environment-related offences","environmental violation","Shell UK Limited were fined a total of £710,000 in environmental fines across 5 charges (1 charge at £150,000 and 4 charges at £140,000). This was for an explosion at its North Sea gas terminal at Bacton, on the Norfolk coast, which released tonnes of firewater and foam into the North Sea in 2008","Court Case","","Environment Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","England","26538","10,000","2011","20110921","environment-related offences","environmental violation","Mining,quarry,material extract (Industry Sector)","Court Case","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","England","26538","0","2012","20120420","environment-related offences","environmental violation","Mining,quarry,material extract (Industry Sector)","Enforcement Notice","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","England","26538","0","2012","20120420","environment-related offences","environmental violation","Mining,quarry,material extract (Industry Sector)","Enforcement Notice","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","England","26538","0","2012","20120420","environment-related offences","environmental violation","Mining,quarry,material extract (Industry Sector)","Enforcement Notice","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","England","26538","0","2012","20120420","environment-related offences","environmental violation","Mining,quarry,material extract (Industry Sector)","Enforcement Notice","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","England","26538","0","2012","20120420","environment-related offences","environmental violation","Mining,quarry,material extract (Industry Sector)","Enforcement Notice","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Perenco UK","Perenco S.A.","Perenco S.A.","","Wareham","","England","4653066","0","2014","20140106","environment-related offences","environmental violation","Regulation 38(1)(b)","Caution","5314","Environment Agency","United Kingdom","privately held","oil and gas","oil & gas","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ExxonMobil Chemical Limited  Registered Company","Exxon Mobil","Exxon Mobil","","SOUTHAMPTON","","England","867162","0","2014","20140227","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","16166","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Exxon Mobil Chemical Ltd","Exxon Mobil","Exxon Mobil","","Hythe","","England","867162","0","2014","20140227","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","20847","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","","","10,000","2011","20110921","environment-related offences","environmental violation","","court case","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","","","3,500","2010","20100831","environment-related offences","environmental violation","","court case","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"HERTFORDSHIRE OIL STORAGE LIMITED","Prax Group","TotalEnergies SE","Prax Group acquired Hertfordshire Oil Storage from Total in 2021.","Watford","","","","1,450,000","2010","20100716","environment-related offences","environmental violation","FAILED TO TAKE MEASURES NECESSARY TO PREVENT MAJOR ACCIDENTS","court case","","Environment Agency","United Kingdom","privately held","oil and gas","petroleum refining, distribution and trading","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SHELL UK LIMITED","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","London","","","","710,000","2011","20110617","environment-related offences","environmental violation","FAILED TO TAKE MEASURES TO PREVENT A MAJOR INCIDENT","court case","","Environment Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"TOTAL UK LIMITED","TotalEnergies SE","TotalEnergies SE","","Watford","","","","600,000","2010","20100716","environment-related offences","water pollution violation","CAUSED FUEL & FIRE WATER CHEMICALS TO ENTER CHALK ACQUIFER","court case","","Environment Agency","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Apache North Sea Limited","APA Corporation","APA Corporation","","","","Scotland","","0","2021","20210826","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311819817","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US03743Q1085","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311819817",""
"Apache North Sea Limited","APA Corporation","APA Corporation","","","","Scotland","","0","2021","20210812","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311801531","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US03743Q1085","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311801531",""
"Apache North Sea Limited","APA Corporation","APA Corporation","","","","Scotland","","0","2021","20210812","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311801602","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US03743Q1085","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311801602",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","0","2021","20210826","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311836026","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311836026",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","0","2021","20210702","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311702935","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311702935",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","Orkney","Scotland","","0","2021","20211029","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","311997312","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311997312",""
"Total Energies E&P North Sea Limited","TotalEnergies SE","TotalEnergies SE","","","Aberdeen City","Scotland","","0","2021","20211013","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","311943781","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311943781",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","North Norfolk","England","","0","2021","20210928","safety-related offences","workplace safety or health violation","MANUFACTURE OF GAS","Improvement Notice","311920109","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311920109",""
"Apache North Sea Limited","APA Corporation","APA Corporation","","","Aberdeen City","Scotland","","0","2021","20210913","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","311864612","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US03743Q1085","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311864612",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","Aberdeen City","Scotland","","0","2021","20210903","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","311851462","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311851462",""
"EnQuest Heather Ltd","EnQuest PLC","EnQuest PLC","","","Shetland","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312132964","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B635TG28","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312132964",""
"Total Gas & Power Ltd","TotalEnergies SE","TotalEnergies SE","","","Tower Hamlets","England","","0","2021","20211221","safety-related offences","workplace safety or health violation","DISTRIBUTION MAINS GAS FUEL","Improvement Notice","312130720","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312130720",""
"EnQuest Heather Ltd","EnQuest PLC","EnQuest PLC","","","Aberdeen City UA","Scotland","","0","2021","20211215","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312111547","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B635TG28","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312111547",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","","","","0","2021","20211129","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312071634","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312071634",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk UA","Scotland","","0","2021","20211129","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","312086298","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312086298",""
"EnQuest Heather Ltd","EnQuest PLC","EnQuest PLC","","","Aberdeen City UA","Scotland","","0","2021","20211119","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312042307","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B635TG28","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312042307",""
"Shell (UK) Limited","Shell PLC","Shell PLC","","St. Fergus","","Scotland","","3,750","2022","20220201","environment-related offences","climate change regime violation","","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"Shell (UK) Limited","Shell PLC","Shell PLC","","Fife","","Scotland","","4,906","2022","20220201","environment-related offences","climate change regime violation","","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"Phillips 66 Limited","Phillips 66","Phillips 66","","","Lincolnshire","England","","100,000","2022","20220622","environment-related offences","environmental violation","The offence was failure to comply with permit conditions at a regulated facility for a radioactive substances activity - Regulation 38(2). It relates to permit breaches involving the storage and reporting of radioactive sources at Humber Oil Refinery, Lincolnshire on various dates between April 2015 and May 2021.","enforcement undertaking","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US7185461040","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-january-2022-to-31-may-2022",""
"Total Energies E&P North Sea Limited","TotalEnergies SE","TotalEnergies SE","","","Aberdeen","Scotland","","0","2022","20220506","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312483058","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312483058",""
"Eni UK Limited","ENI","ENI","","","","","","0","2022","20220316","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312353360","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312353360",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","Great Yarmouth","England","","0","2022","20220309","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312330843","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312330843",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","Great Yarmouth","England","","0","2022","20220309","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312330863","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312330863",""
"Shell U.K. Limited","Shell PLC","Shell PLC","","","Aberdeen City","Scotland","","0","2022","20220207","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312235248","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312235248",""
"Prax Lindsey Oil Refinery Limited","Prax Group","Prax Group","","","North Lincolnshire","England","","0","2022","20220207","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","312300059","Health and Safety Executive","United Kingdom","privately held","oil and gas","petroleum refining, distribution and trading","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312300059",""
"Shell UK Limited","Shell PLC","Shell PLC","","","","","","50,000","2022","20220428","environment-related offences","oil drilling violation","","","","North Sea Transition Authority (formerly Oil & Gas Authority)","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.nstauthority.co.uk/news-publications/news/2022/nsta-fines-shell-50-000-for-breaching-production-consents/",""
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","","New Forest","England","","0","2022","20220719","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","312688973","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312688973",""
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","","New Forest","England","","0","2022","20220719","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","312689470","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312689470",""
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","","New Forest","England","","0","2022","20220719","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","312689642","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312689642",""
