"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"NCR Limited","NCR Corp.","NCR Corp.","","","","","","35,353","2022","20220622","environment-related offences","environmental violation","failure to take reasonable steps to recover and recycle packaging waste - Regulation 40(1)(b)","enforcement undertaking","","Environment Agency","United States","publicly traded","miscellaneous manufacturing","transaction systems","US62886E1082","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-january-2022-to-31-may-2022",""
"SGL Carbon Fibers Limited","SGL Carbon","SGL Carbon","","","Highland","Scotland","","0","2022","20220407","safety-related offences","workplace safety or health violation","NON-METALLIC MINERAL PROD NEC","Improvement Notice","312490950","Health and Safety Executive","Germany","publicly traded","miscellaneous manufacturing","graphite and carbon materials","DE0007235301","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312490950",""
"Mann + Hummel Vokes-Air Limited","Mann+Hummel","Mann+Hummel","","","Burnley","England","","0","2022","20220315","safety-related offences","workplace safety or health violation","BUSINESS SUPPORT SERVICE NEC","Improvement Notice","312356411","Health and Safety Executive","Germany","privately held","miscellaneous manufacturing","filtration products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312356411",""
"Mann + Hummel Vokes-Air Limited","Mann+Hummel","Mann+Hummel","","","Burnley","England","","0","2022","20220315","safety-related offences","workplace safety or health violation","BUSINESS SUPPORT SERVICE NEC","Improvement Notice","312356458","Health and Safety Executive","Germany","privately held","miscellaneous manufacturing","filtration products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312356458",""
"Mann + Hummel Vokes-Air Limited","Mann+Hummel","Mann+Hummel","","","Burnley","England","","0","2022","20220315","safety-related offences","workplace safety or health violation","BUSINESS SUPPORT SERVICE NEC","Improvement Notice","312356517","Health and Safety Executive","Germany","privately held","miscellaneous manufacturing","filtration products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312356517",""
"Meritor Heavy Vehicle Braking Systems UK Ltd","Cummins","Meritor","Cumins acquired Meritor later in 2022.","","Torfaen","Wales","","0","2022","20220310","safety-related offences","workplace safety or health violation","MOTOR VEHICLE PARTS/ACCESSORY","Improvement Notice","312346058","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","engines","US2310211063","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312346058",""
"Meritor Heavy Vehicle Braking Systems UK Ltd","Cummins","Meritor","Cumins acquired Meritor later in 2022.","","Torfaen","Wales","","0","2022","20220310","safety-related offences","workplace safety or health violation","MOTOR VEHICLE PARTS/ACCESSORY","Improvement Notice","312346170","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","engines","US2310211063","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312346170",""
"Meritor Heavy Vehicle Braking Systems UK Ltd","Cummins","Meritor","Cumins acquired Meritor later in 2022.","","Torfaen","Wales","","0","2022","20220310","safety-related offences","workplace safety or health violation","MOTOR VEHICLE PARTS/ACCESSORY","Improvement Notice","312346190","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","engines","US2310211063","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312346190",""
"Mann + Hummel Vokes-Air Limited","Mann+Hummel","Mann+Hummel","","","Burnley","England","","0","2022","20220309","safety-related offences","workplace safety or health violation","BUSINESS SUPPORT SERVICE NEC","Prohibition Notice Immediate","312356623","Health and Safety Executive","Germany","privately held","miscellaneous manufacturing","filtration products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312356623",""
"Lionweld Kennedy Flooring Ltd","Hill & Smith Holdings PLC","Hill & Smith Holdings PLC","","","","England and Wales","","1,496","2022","20220217","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous manufacturing","engineered products","GB0004270301","https://assets.publishing.service.gov.uk/media/62bc51fcd3bf7f2919e98d31/Mr_J_Coldron_-v-_Lionweld_Kennedy_Flooring_Limited_-_3201465_2019_-_Remedy_Judgment.pdf",""
"Exlabesa Extrusions (Doncaster) Limited","Exlabesa","Exlabesa","","","Doncaster","England","","0","2022","20220622","safety-related offences","workplace safety or health violation","MF METAL (PARTIAL) STRUCTURES","Prohibition Notice Immediate","312609057","Health and Safety Executive","Spain","privately held","miscellaneous manufacturing","aluminum extrusion","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312609057",""
"Victrex Manufacturing Limited","Victrex PLC","Victrex PLC","","","Wyre","England","","0","2022","20220516","safety-related offences","workplace safety or health violation","MF PLASTICS IN PRIMARY FORMS","Improvement Notice","312536262","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","performance polymers","GB0009292243","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312536262",""
"Joseph Ash Limited","Hill & Smith Holdings PLC","Hill & Smith Holdings PLC","","Cheddleton","","England","","256,934","2022","20221107","safety-related offences","workplace safety or health violation","Joseph Ash Limited pleaded guilty to breaching Sections 2(1) and 3 (1) of the Health and Safety at Work Act 1974 and were fined £239,000 and ordered to pay costs of £17,834 and a victim surcharge of £100, after a heavy goods vehicle driver suffered fatal chest injuries while unstrapping a load on a trailer.","Guilty Plea","","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","engineered products","GB0004270301","https://press.hse.gov.uk/2022/11/07/two-companies-fined-after-driver-is-crushed-while-unloading-vehicle/",""
"Teledyne UK Limited","Teledyne Technologies","Teledyne Technologies","","","Powys UA","Wales","","0","2022","20221010","safety-related offences","workplace safety or health violation","MF OF ELECTRONIC COMPONENTS","Improvement Notice","312886646","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","telecommunications equipment","US8793601050","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312886646",""
"NSG Pilkington (UK) Limited","Nippon Sheet Glass","Nippon Sheet Glass","","St. Helens","","England","","80,767","2022","20220623","safety-related offences","workplace safety or health violation","","Guilty Plea","","Health and Safety Executive","Japan","publicly traded","miscellaneous manufacturing","glass products","JP3686800008","https://press.hse.gov.uk/2022/06/23/glass-company-fined-80000-after-worker-injured-in-fall-from-height/",""
"Hexcel Reinforcements Limited","Hexcel","Hexcel","","","","England","","30,090","2023","20230209","environment-related offences","environmental violation","","Enforcement Undertaking","","Environment Agency","United States","publicly traded","miscellaneous manufacturing","composites","US4282911084","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-june-2022-to-30-september-2022",""
"Vesuvius Plc and Vesuvius Holdings Limited","Vesuvius PLC","Vesuvius PLC","","","","England and Wales","","25,431","2022","20221222","employment-related offences","labour standards violation","     Age Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous manufacturing","engineered ceramics","GB00B82YXW83","https://assets.publishing.service.gov.uk/media/63caaac2d3bf7f24b2b2edac/Mr_G_Cowie__vs_Vesuvius_Plc_and_Others.pdf",""
"Vesuvius Holdings Limited","Vesuvius PLC","Vesuvius PLC","","","","England and Wales","","8,976","2022","20221222","employment-related offences","labour standards violation","     Age Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous manufacturing","engineered ceramics","GB00B82YXW83","https://assets.publishing.service.gov.uk/media/63caaac2d3bf7f24b2b2edac/Mr_G_Cowie__vs_Vesuvius_Plc_and_Others.pdf",""
"Lionweld Kennedy Flooring Ltd","Hill & Smith Holdings PLC","Hill & Smith Holdings PLC","","","Middlesbrough UA","England","","0","2023","20230502","safety-related offences","workplace safety or health violation","MF METAL (PARTIAL) STRUCTURES","Improvement Notice","313352320","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","engineered products","GB0004270301","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313352320",""
"Lionweld Kennedy Flooring Ltd","Hill & Smith Holdings PLC","Hill & Smith Holdings PLC","","","Middlesbrough UA","England","","0","2023","20230502","safety-related offences","workplace safety or health violation","MF METAL (PARTIAL) STRUCTURES","Improvement Notice","313352184","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","engineered products","GB0004270301","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313352184",""
"Holland & Holland Limited","Beretta","Beretta","","","Brent","England","","0","2023","20231220","safety-related offences","workplace safety or health violation","MF OF WEAPONS AND AMMUNITION","Improvement Notice ","313922958","Health and Safety Executive","Italy","privately held","miscellaneous manufacturing","firearms","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313922958",""
"Holland & Holland Limited","Beretta","Beretta","","","Brent","England","","0","2023","20231220","safety-related offences","workplace safety or health violation","MF OF WEAPONS AND AMMUNITION","Improvement Notice ","313923016","Health and Safety Executive","Italy","privately held","miscellaneous manufacturing","firearms","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313923016",""
"Holland & Holland Limited","Beretta","Beretta","","","Brent","England","","0","2023","20231220","safety-related offences","workplace safety or health violation","MF OF WEAPONS AND AMMUNITION","Improvement Notice ","313923029","Health and Safety Executive","Italy","privately held","miscellaneous manufacturing","firearms","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313923029",""
