"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Home Design (UK) Ltd","","","","ENFIELD","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311613833","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311613833",""
"James Aiken Engineering Solutions Limited","","","","Bridge of Don Industrial Estat","","Scotland","","0","2021","20210525","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311615458","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311615458",""
"James Aiken Engineering Solutions Limited","","","","Bridge of Don Industrial Estat","","Scotland","","0","2021","20210525","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311615489","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311615489",""
"James Aiken Engineering Solutions Limited","","","","Bridge of Don Industrial Estat","","Scotland","","0","2021","20210525","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311615525","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311615525",""
"James Aiken Engineering Solutions Limited","","","","Bridge of Don Industrial Estat","","Scotland","","0","2021","20210525","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311615541","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311615541",""
"Leicester Wrought Ironwork Limited","","","","LEICESTER","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311611893","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311611893",""
"Leicester Wrought Ironwork Limited","","","","LEICESTER","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311611956","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311611956",""
"New Homes 4 You","","","","Birmingham","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311614866","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614866",""
"New Homes 4 You","","","","Birmingham","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311614881","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614881",""
"Perishable Movements Ltd","","","","","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311612705","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311612705",""
"Perishable Movements Ltd","","","","","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311612912","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311612912",""
"Perishable Movements Ltd","","","","","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311612938","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311612938",""
"Perishable Movements Ltd","","","","","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311612981","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311612981",""
"Perishable Movements Ltd","","","","","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311613007","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311613007",""
"T.P.Aspinall & Sons Limited","","","","MORECAMBE","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311607536","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311607536",""
"T.P.Aspinall & Sons Limited","","","","MORECAMBE","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311607579","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311607579",""
"Viraj Scaffolding Ltd","","","","HAYES","","England","","0","2021","20210525","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311608576","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311608576",""
"A1 Property MCR Ltd","","","","Handforth","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311612840","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311612840",""
"A1 Property MCR Ltd","","","","Handforth","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311612917","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311612917",""
"A1 Property MCR Ltd","","","","Handforth","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311612930","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311612930",""
"Autotech Robotics Limited","","","","Estover","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311614544","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614544",""
"Autotech Robotics Limited","","","","Estover","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311614559","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614559",""
"Autotech Robotics Limited","","","","Estover","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311614574","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614574",""
"Autotech Robotics Limited","","","","Estover","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311614583","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614583",""
"Challenges Property Limited","","","","Tiverton","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311625713","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311625713",""
"Challenges Property Limited","","","","Tiverton","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311627383","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311627383",""
"Direct Engineering & Site Services Ltd","","","","CHESTERFIELD","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311604409","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311604409",""
"M&L Mechanical & Electrical Services Ltd","","","","TONYPANDY","","Wales","","0","2021","20210524","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311648200","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311648200",""
"MEP Ltd","","","","AYLESFORD","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311605503","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311605503",""
"Nalco Manufacturing Limited","","","","NORTHWICH","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311605205","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311605205",""
"Pelagia (Bressay) Limited","","","","Bressay","","Scotland","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311622514","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311622514",""
"R.Tindall (Fabricators) Limited","","","","OLDHAM","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311609960","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311609960",""
"R.Tindall (Fabricators) Limited","","","","OLDHAM","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311609991","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311609991",""
"Redhouse Farms","","","","INVERURIE","","Scotland","","0","2021","20210524","safety-related offences","workplace safety or health violation","Agriculture hunting forestry and fishing","Improvement Notice","311612997","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311612997",""
"Redhouse Farms","","","","INVERURIE","","Scotland","","0","2021","20210524","safety-related offences","workplace safety or health violation","Agriculture hunting forestry and fishing","Improvement Notice","311613151","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311613151",""
"RMIG Limited","","","","WARRINGTON","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311610022","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311610022",""
"RYDAL PRECISION ENGINEERING LTD","","","","SWANLEY","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311605445","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311605445",""
"Sand Cast Lead (UK) Ltd","","","","Leicester","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618773","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618773",""
"Sand Cast Lead (UK) Ltd","","","","Leicester","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618817","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618817",""
"Sand Cast Lead (UK) Ltd","","","","Leicester","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618823","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618823",""
"South Tees Site Company Limited","","","","REDCAR","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311604889","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311604889",""
"SPC Europe Limited","","","","FERNDALE","","Wales","","0","2021","20210524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311644592","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311644592",""
"Taunton Hand Car Wash Ltd","","","","TAUNTON","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311643998","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311643998",""
"Wessex Eagle Limited","","","","TAUNTON","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311612584","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311612584",""
"Wokingham Town Council","","","","Wokingham","","England","","0","2021","20210524","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311617136","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311617136",""
"No1 Skip Hire Ltd","","","","","","England","","0","2021","20210522","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311608271","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311608271",""
"Computer Salvage Specialists (Special Waste) Ltd","","","","THATCHAM","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311602835","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311602835",""
"Computer Salvage Specialists (Special Waste) Ltd","","","","THATCHAM","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311602981","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311602981",""
"Crop Construction Ltd","","","","Sheffield","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311613821","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311613821",""
"Crop Construction Ltd","","","","Sheffield","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311613828","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311613828",""
"Crop Construction Ltd","","","","Sheffield","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311613838","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311613838",""
"D & B Service & MOT Centre Limited","","","","WEST MOLESEY","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311610367","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311610367",""
"E.T.C. Saw Mills Limited","","","","","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311669420","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311669420",""
"Extreme Construction Limited","","","","Winchester","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311601740","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311601740",""
"G W Ironworks Ltd","","","","","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311600223","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311600223",""
"G W Ironworks Ltd","","","","","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311600307","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311600307",""
"G W Ironworks Ltd","","","","","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311600327","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311600327",""
"G W Ironworks Ltd","","","","","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311600348","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311600348",""
"JV Builders Limited","","","","Slough","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311610588","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311610588",""
"Laing O'Rourke Construction Limited","Laing O'Rourke","Laing O'Rourke","","Liverpool","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311625285","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311625285",""
"Merebridge Construction Limited","","","","","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311601419","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311601419",""
"Merebridge Construction Limited","","","","","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311601462","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311601462",""
"Prestige Personal Care Limited","","","","THETFORD","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311601774","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311601774",""
"Rical Limited","","","","","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311603616","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311603616",""
"Rical Limited","","","","","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311603638","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311603638",""
"University of Liverpool","","","","LIVERPOOL","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311701566","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311701566",""
"University of Liverpool","","","","LIVERPOOL","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311701567","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311701567",""
"Great Builders Limited","","","","LONDON","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311597830","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311597830",""
"Great Builders Limited","","","","LONDON","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311597845","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311597845",""
"Great Builders Limited","","","","LONDON","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311597858","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311597858",""
"Great Builders Limited","","","","LONDON","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311597876","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311597876",""
"Ipswich Engineering Company Limited","","","","IPSWICH","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311608815","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311608815",""
"Ipswich Engineering Company Limited","","","","IPSWICH","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311608900","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311608900",""
"Ipswich Engineering Company Limited","","","","IPSWICH","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311608928","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311608928",""
"Jalex Property Limited","","","","Cheshire","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","","Immediate Prohibition Notice","311603961","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311603961",""
"Jalex Property Limited","","","","Cheshire","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","","Immediate Prohibition Notice","311604046","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311604046",""
"MARBLEMARBLE (TH) LIMITED","","","","THORNTON HEATH","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311614582","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614582",""
"MARBLEMARBLE (TH) LIMITED","","","","THORNTON HEATH","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311614612","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614612",""
"MARBLEMARBLE (TH) LIMITED","","","","THORNTON HEATH","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311614766","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614766",""
"MARBLEMARBLE (TH) LIMITED","","","","THORNTON HEATH","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311615066","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311615066",""
"MARBLEMARBLE (TH) LIMITED","","","","THORNTON HEATH","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311615401","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311615401",""
"Premier Engineering (Scarborough) Ltd","","","","SCARBOROUGH","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311603827","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311603827",""
"S&S Development Group Ltd","","","","Pride House","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311599354","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311599354",""
"St Andrews Healthcare","","","","","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311612291","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311612291",""
"Tuglord Enterprises Limited","","","","LONDON","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311603649","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311603649",""
"West Engineering & Spiral Tube Limited","","","","IPSWICH","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311597418","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311597418",""
"West Engineering & Spiral Tube Limited","","","","IPSWICH","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311597490","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311597490",""
"West Engineering & Spiral Tube Limited","","","","IPSWICH","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311597513","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311597513",""
"Zaki Styles Limited","","","","LEICESTER","","England","","0","2021","20210520","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311608035","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311608035",""
"A.B. Produce PLC","","","","MEASHAM","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311596483","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311596483",""
"Brewis Engineering Limited","","","","Frome","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311640666","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311640666",""
"Fenland Car Breakers Limited","","","","MARCH","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","","Immediate Prohibition Notice","311695152","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311695152",""
"Laing O'Rourke Construction Limited","Laing O'Rourke","Laing O'Rourke","","Liverpool","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311625178","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311625178",""
"Lincreal Precision Engineering Limited","","","","YEOVIL","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311598487","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311598487",""
"Lincreal Precision Engineering Limited","","","","YEOVIL","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311598661","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311598661",""
"Lincreal Precision Engineering Limited","","","","YEOVIL","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311598675","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311598675",""
"Northcare Design and Build Ltd","","","","","","Scotland","","0","2021","20210519","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311594021","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311594021",""
"Northcare Design and Build Ltd","","","","","","Scotland","","0","2021","20210519","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311594041","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311594041",""
"Porfan Metalwork Ltd","","","","LONDON","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311610644","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311610644",""
"Porfan Metalwork Ltd","","","","LONDON","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311610820","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311610820",""
"Porfan Metalwork Ltd","","","","LONDON","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311610888","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311610888",""
"Sheldon Lock","","","","","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311597623","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311597623",""
"Ward Bros (Steel) Limited","","","","Byker","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311624556","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311624556",""
"Autotech Robotics Limited","","","","Estover","","England","","0","2021","20210518","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311614517","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614517",""
