"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20210504","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20210517","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Other ASB","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20210528","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20210715","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20210716","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20210729","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20210810","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20210810","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20211008","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20211116","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20211220","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2022","20220201","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2022","20220201","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2022","20220208","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2022","20220318","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2022","20220513","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2022","20220614","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2022","20220812","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2022","20220819","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2022","20220907","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","170","2022","20220613","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","175","2023","20230512","consumer-protection-related offences","consumer protection violation","There has been service failure by the landlord with respect to its complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202114854/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","175","2021","20210716","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Rent (inc. ground rent) â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","2,270","2022","20220512","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","2,325","2021","20210526","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","2,358","2023","20230112","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was a service failure by the landlord in its response to the resident about damp and mould at her property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202016525/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","2,445","2023","20230505","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of repairs to the resident's boiler. In accordance with paragraph 52 of The Housing Ombudsman Scheme, there was maladministration in the level of compensation awarded to the resident as redress.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202207114/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2023","20230224","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration in respect of the landlord's handling of the resident's associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202111476/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2023","20230309","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was a service failure with regards to the landlord's response to the resident's reference requests. In accordance with paragraph 52 of the Scheme, there was a service failure with regards to the landlord's handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202123838/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2020","20201208","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Rent - amount or level (tenant)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210211","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Service charge - administration (tenant)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210328","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210517","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Other ASB","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210526","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210730","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210809","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20210823","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20211208","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20211216","consumer-protection-related offences","consumer protection violation","Service failure in respect of Moving to a Property - Decants (temp. or permanent)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2021","20211224","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220321","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Estate Management - Grounds maintenance","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220429","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220504","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220512","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Grounds maintenance","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220526","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220615","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220812","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220907","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220920","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220920","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Improvement works carried out by the resident","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220923","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","200","2022","20220923","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","225","2022","20221028","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in way the landlord handled the resident's request for soundproofing in the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in way the landlord handled the resident's reports of inadequate heating in the property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202121057/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","225","2021","20210921","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","241","2021","20211213","consumer-protection-related offences","consumer protection violation","Service failure in respect of Reimbursement and Payments - Reimbursement of costs incurred by resident","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","25","2021","20210504","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2021","20210316","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Nuisance","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2021","20210406","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2021","20210722","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2021","20210727","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2021","20210729","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2021","20210730","consumer-protection-related offences","consumer protection violation","Service failure in respect of Moving to a Property - Transfer Application","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2021","20211206","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Rent (inc. ground rent) â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2022","20220224","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2022","20220308","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Staff - Staff conduct","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2022","20220509","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Parking","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2022","20220513","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2022","20220526","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Aids and adaptations","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2022","20220526","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","250","2022","20220606","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","275","2021","20211019","consumer-protection-related offences","consumer protection violation","Service failure in respect of Occupancy Rights - Terms and conditions of occupancy agreement","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2023","20230505","consumer-protection-related offences","consumer protection violation","There was maladministration with respect to the landlord's response to the resident's reports of a rodent infestation at the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration with respect to the landlord's response to the resident's request to be rehoused due to a rodent infestation.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202212280/","Not inclusive of the Â£350 already awarded"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2023","20230417","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's response to a request for a breakdown of the service charge account.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202123998/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2021","20210226","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Anti-social behaviour","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2021","20210526","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2021","20210528","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Other ASB","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2021","20211026","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2021","20211028","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","300","2021","20211115","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
