"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Two Financial Services Limited","","","","","","","","0","2021","20210720","competition-related offences","consumer protection violation","Following an FCA review of the practices of debt packager firms, 5 firms have stopped providing regulated debt advice until further notice ","","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/news/press-releases/fca-takes-action-against-debt-packager-firms",""
"Crosfill & Archer Claims Limited","","","","","","","","110,000","2021","20210628","competition-related offences","privacy violation","The FCA has fined claims management company, Crosfill & Archer Claims Limited, £110,000 for making unsolicited telemarketing calls to people who registered not to receive this type of sales call, where the firm had no evidence they had consented to receive the call or where the firm was unable to confirm what consent had been obtained on customer data purchased from third party data providers.","","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/news/press-releases/fca-fines-crosfill-archer-claims-limited",""
"ICC Intercertus Capital Ltd","","","","","","","","0","2021","20210526","competition-related offences","investor protection violation","The FCA acted to stop a Cypriot-based firm, ICC Intercertus Capital Ltd, and other members of its group which trade as EverFX, from offering high risk contracts for differences (CFDs) to UK investors. ","","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/news/press-releases/fca-stops-everfx-offering-cfds-uk-customers",""
"Sapien Capital Ltd","","","","","","","","178,000","2021","20210506","competition-related offences","investor protection violation","The FCA fined Sapien Capital Ltd £178,000 for failings which led to the risk of facilitating fraudulent trading and money laundering. The fine was reduced due to serious financial hardship.","","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/news/press-releases/fca-fines-sapien-capital-ltd-serious-financial-crime-control-failings-relation-cum-ex-trading",""
"Alsford Page & Gems Limited","","","","","","","","399,902","2021","20210420","competition-related offences","consumer protection violation","The FCA publicly censured Alsford Page & Gems Limited (APG) and APG agreed tol pay compensation totalling £399,902 to customers who purchased extended warranty insurance policies during the period 1 February 2013 to 21 March 2016.","","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/news/press-releases/alsford-page-gems-limited-censured-and-agrees-pay-extended-warranty-insurance-customers",""
"Finteractive Limited (trading as FXVC)","","","","","","","","0","2021","20210416","competition-related offences","investor protection violation","The FCA acted to stop a Cypriot based firm, Finteractive Limited (trading as FXVC), from offering high risk contracts for difference (CFDs) to UK investors.","","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/news/press-releases/fca-stops-fxvc-offering-cfds-uk-customers",""
"Premier FX Limited","","","","","","","","0","2021","20210225","competition-related offences","consumer protection violation","The FCA publicly censured Premier FX Limited (Premier FX) for failing to safeguard its customers' money and for misuse of its payment accounts under the Payments Services Regulations. ","","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/news/press-releases/fca-censures-premier-fx-payment-rule-breaches",""
"Barclays Bank plc","Barclays","Barclays","","","","","","284,432,000","2015","20150520","competition-related offences","foreign exchange market manipulation","Barclays paid a £284 million fine in settlement of a finding by the FCA that the company failed to have adequate systems and controls over its foreign exchange business, allowing traders to engage in market abuse that put the firm's interests ahead of its clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/fca-fines-barclays-%C2%A3284432000-forex-failings",""
"Deutsche Bank AG","Deutsche Bank","Deutsche Bank","","","","","","226,800,000","2015","20150423","competition-related offences","interest rate benchmark manipulation","Deutsche Bank paid a £226 million fine in settlement of a finding by the FCA that the company attempted manipulation of IBOR rates and was unacceptably misleading, slow and ineffective in responding to the Authority's enquiries.","settlement of FCA Decision","","Financial Conduct Authority","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://www.fca.org.uk/news/press-releases/deutsche-bank-fined-%C2%A3227-million-financial-conduct-authority-libor-and-euribor",""
"UBS AG","UBS","UBS","","","","","","233,814,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"Citibank N.A.","Citigroup","Citigroup","","","","","","225,575,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking & securities","US1729674242","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"JPMorgan Chase Bank N.A.","JPMorgan Chase","JPMorgan Chase","","","","","","222,166,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking & securities","US46625H1005","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"The Royal Bank of Scotland plc","NatWest Group PLC","NatWest Group PLC","","","","","","217,000,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"HSBC Bank plc","HSBC","HSBC","","","","","","216,363,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"Lloyds Bank plc and Bank of Scotland plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","105,000,000","2014","20140728","competition-related offences","interest rate benchmark manipulation","Lloyds Bank and Bank of Scotland paid £105 million in settlement of a finding by the FCA that the companies manipulated both LIBOR and the SLS Spread, the figure used to calculate fees paid to the Bank of England by the companies benefiting from the Special Liquidity Scheme during the 2008 financial crisis.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/news/press-releases/lloyds-banking-group-fined-%C2%A3105m-serious-libor-and-other-benchmark-failings",""
"Martin Brokers (UK) Ltd","","","","","","","","630,000","2014","20140515","competition-related offences","interest rate benchmark manipulation","Martin paid a £630,000 fine in settlement of a finding by the FCA that the company colluded with a trader at UBS to manipulate LIBOR by providing inaccurate information, creating false trading orders and requesting specific LIBOR submissions from certain Panel Banks.","settlement of FCA Decision","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/news/press-releases/martin-brokers-uk-limited-fined-%C2%A3630000-significant-failings-relation-libor",""
"Cooperatieve Centrale Raiffeisen-Boerenleenbank B.A.","Rabobank","Rabobank","","","","","","105,000,000","2013","20131029","competition-related offences","interest rate benchmark manipulation","Rabobank paid a £105 million fine in settlement of a finding by the FCA that the company's managers and employees sought to manipulate LIBOR in collusion with other brokers and Panel Banks.","settlement of FCA Decision","","Financial Conduct Authority","Netherlands","cooperative","financial services","financial services","","https://www.fca.org.uk/news/press-releases/fca-fines-rabobank-%C2%A3105-million-serious-libor-related-misconduct",""
"ICAP Europe Ltd","TP ICAP PLC","ICAP PLC","Tullet Prebon changed its name to TP ICAP after acquiring ICAP in 2016.","","","","","14,000,000","2013","20130925","competition-related offences","interest rate benchmark manipulation","ICAP Europe paid a £14 million fine in settlement of a finding by the FCA that the company's employees sought to manipulate LIBOR through collusion with traders at UBS.","settlement of FCA Decision","","Financial Conduct Authority","Jersey","publicly traded","financial services","financial market services","GB00B1H0DZ51","https://www.fca.org.uk/news/press-releases/icap-europe-limited-fined-%C2%A314-million-significant-failings-relation-libor",""
"The Royal Bank of Scotland plc","NatWest Group PLC","NatWest Group PLC","","","","","","87,500,000","2013","20130206","competition-related offences","interest rate benchmark manipulation","RBS paid £87.5 million in settlement of a finding by the FSA that the company's employees sought to manipulate LIBOR through collusion in the company and with other banks and traders.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/publication/final-notices/rbs.pdf",""
"UBS AG","UBS","UBS","","","","","","160,000,000","2012","20121219","competition-related offences","interest rate benchmark manipulation","UBS paid a £160 million fine in settlement of a finding by the FSA that the company's employees colluded with individuals both inside and outside the bank, and with other businesses, to influence the LIBOR and EURIBOR rates for their benefit.","settlement of FSA Decision","","Financial Services Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://webarchive.nationalarchives.gov.uk/20130402201303/http://www.fsa.gov.uk/library/communication/pr/2012/116.shtml",""
"Barclays Bank plc","Barclays","Barclays","","","","","","59,500,000","2012","20120627","competition-related offences","interest rate benchmark manipulation","Barclays paid a £59.5 million fine in settlement of a finding by the FSA that the company's employees colluded with individuals both inside and outside the bank, and with other businesses, to influence the LIBOR and EURIBOR rates for their benefit.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://webarchive.nationalarchives.gov.uk/20130402202450/http://www.fsa.gov.uk/library/communication/pr/2012/070.shtml",""
"Willis Limited","Willis Towers Watson","Willis Group","Willis Towers Watson was formed by the merger of Willis Group and Towers Watson in 2016.","","","","","6,895,000","2011","20110721","competition-related offences","bribery","Willis paid a £6.9 million fine in settlement of a finding by the FSA that the company failed to have effective anti-bribery and corruption systems and controls.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","insurance","IE00BDB6Q211","https://www.fca.org.uk/news/press-releases/fsa-fines-willis-limited-%C2%A36895-million-anti-bribery-and-corruption-systems-and",""
"Co-operative Group Limited","Co-operative Group Limited","Co-operative Group Limited","","","","","","0","2019","20190325","competition-related offences","Groceries Supply Code of Conduct violation","The Groceries Code Adjudicator found Co-Op Group had breached the Groceries Supply Code of Practice on two counts. The retailer failed to provide reasonable notice to suppliers of decisions to de-list products and varied supply agreements unilaterally and without reasonable notice in the way it applied two specific charges.","","","Groceries Code Adjudicator","United Kingdom","cooperative","retailing","retailing and other services","","https://www.gov.uk/government/news/co-op-breached-code-finds-groceries-code-adjudicator",""
"Tesco","Tesco PLC","Tesco PLC","","","","","","0","2016","20160126","competition-related offences","Groceries Supply Code of Conduct violation","The Groceries Code Adjudicator told Tesco to introduce significant changes to practices and systems after finding Britain's largest supermarket seriously breached a legally-binding Groceries Supply Code of Practice (the Code) to protect groceries suppliers. During a thorough investigation covering the period from 25 June 2013 to 5 February 2015 the Adjudicator found that the retailer had acted unreasonably when delaying payments to suppliers, often for lengthy periods of time.","","","Groceries Code Adjudicator","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/government/news/tesco-breached-code",""
"BT Group plc","BT","BT","","","","","","6,300,000","2020","20201211","competition-related offences","price-fixing or anti-competitive practices","BT was fined £6.3 million in settlement of a finding by Ofcom that the company broke regulations requiring it to treat all wholesale customers equally to address competition problems that might otherwise arise. Staff from certain arms of BT provided preferential information to BT for its bid to provide data services for the Northern Ireland public sector.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01240",""
"Royal Mail Group plc","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","0","2019","20191114","competition-related offences","price-fixing or anti-competitive practices","The Salegroup Limited was fined £40,000 in settlement of a finding by Ofcom that the company agreed to a cartel with Royal Mail not to offer or supply parcel delivery services to each other's customers between 2013 and 2018. Royal mail was granted immunity to a fine under the CMA's leniency policy for cooperation during the investigation.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01222",""
"Salegroup Limited (The)","","","","","","","","40,000","2019","20191114","competition-related offences","price-fixing or anti-competitive practices","The Salegroup Limited was fined £40,000 in settlement of a finding by Ofcom that the company agreed to a cartel with Royal Mail not to offer or supply parcel delivery services to each other's customers between 2013 and 2018. Royal mail was granted immunity to a fine under the CMA's leniency policy for cooperation during the investigation.","settlement with Ofcom","","Office of Communications","","","","","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01222",""
"Royal Mail plc","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","50,000,000","2018","20180814","competition-related offences","price-fixing or anti-competitive practices","Royal Mail was fined £50 million in a finding by Ofcom that the company abused its market position by making competitors pay higher prices than companies that were not competing in mail delivery.","","","Office of Communications","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.ofcom.org.uk/about-ofcom/latest/features-and-news/royal-mail-whistl-competition-law",""
"British Telecommunications plc","BT","BT","","","","","","300,000","2017","20170524","competition-related offences","price-fixing or anti-competitive practices","BT was fined £300,000 in a finding by Ofcom that the company failed to comply with statutory information requests.","","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01192",""
"British Telecommunications plc","BT","BT","","","","","","42,000,000","2017","20170326","competition-related offences","price-fixing or anti-competitive practices","BT paid £42 million in settlement of a finding by Ofcom that the company misused terms in its contracts to reduce compensations payments owed to other telecoms providers for failing to deliver ethernet leased line services on time. BT's dominant position in network infrastructure require it follow regulations promoting competition in services.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01170",""
"British Telecommunications plc","BT","BT","","","","","","1,200,000","2014","20140317","competition-related offences","consumer protection violation","BT agreed to repay over £1,200,000 to customers after a finding by Ofcom that a failure by the company to provide information requested led to a delay in reducing phone line rental charge controls.","","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/bt-remittal-data-request",""
"British Telecommunications plc","BT","BT","","","","","","2,896,800","2013","20130208","competition-related offences","price-fixing or anti-competitive practices","BT was ordered to repay £2,896,800 to the companies Cable & Wireless UK, THUS plc, Level 3 Communications UK Ltd., Virgin Media Limited, Verizon UK Ltd., and Colt Technology Services in a finding by Ofcom that BT overcharged them for PPCs, used to create leased lines by the over communications providers.","","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_992",""
"British Telecommunications plc","BT","BT","","","","","","117,042,000","2012","20121220","competition-related offences","price-fixing or anti-competitive practices","BT was ordered to repay £94.8 million to the companies Sky UK Ltd., TalkTalk Telecom Group plc, Virgin Media Ltd., Cable & Wireless Worldwide plc, and Verizon UK Ltd. in a finding that BT had overcharged them for certain Ethernet services. Appeals slightly reduced the amount but added interest, for a net additional £22.2 million.","","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01087",""
"Better Mobility Limited","","","","","","","","0","2014","20140327","competition-related offences","price-fixing or anti-competitive practices","Pride Mobility and several of its retailers were found to have engaged in retail price maintenance by prohibiting online discounts of Pride mobility scooters at below recommended retail prices. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"Careco (UK) Ltd.","","","","","","","","0","2014","20140327","competition-related offences","price-fixing or anti-competitive practices","Pride Mobility and several of its retailers were found to have engaged in retail price maintenance by prohibiting online discounts of Pride mobility scooters at below recommended retail prices. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"Discount Mobility Plus Limited","","","","","","","","0","2014","20140327","competition-related offences","price-fixing or anti-competitive practices","Pride Mobility and several of its retailers were found to have engaged in retail price maintenance by prohibiting online discounts of Pride mobility scooters at below recommended retail prices. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"Hartmond Limited","","","","","","","","0","2014","20140327","competition-related offences","price-fixing or anti-competitive practices","Pride Mobility and several of its retailers were found to have engaged in retail price maintenance by prohibiting online discounts of Pride mobility scooters at below recommended retail prices. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"Milton Keynes Mobility Limited","","","","","","","","0","2014","20140327","competition-related offences","price-fixing or anti-competitive practices","Pride Mobility and several of its retailers were found to have engaged in retail price maintenance by prohibiting online discounts of Pride mobility scooters at below recommended retail prices. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"Mobility 4 U Limited","","","","","","","","0","2014","20140327","competition-related offences","price-fixing or anti-competitive practices","Pride Mobility and several of its retailers were found to have engaged in retail price maintenance by prohibiting online discounts of Pride mobility scooters at below recommended retail prices. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"MT Mobility Limited","","","","","","","","0","2014","20140327","competition-related offences","price-fixing or anti-competitive practices","Pride Mobility and several of its retailers were found to have engaged in retail price maintenance by prohibiting online discounts of Pride mobility scooters at below recommended retail prices. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"Pride Mobility Products Ltd.","","","","","","","","0","2014","20140327","competition-related offences","price-fixing or anti-competitive practices","Pride Mobility and several of its retailers were found to have engaged in retail price maintenance by prohibiting online discounts of Pride mobility scooters at below recommended retail prices. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"Robert Gregg Limited","","","","","","","","0","2014","20140327","competition-related offences","price-fixing or anti-competitive practices","Pride Mobility and several of its retailers were found to have engaged in retail price maintenance by prohibiting online discounts of Pride mobility scooters at below recommended retail prices. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"Celesio AG and Lloyds Pharmacy Limited","","","","","","","","0","2014","20140320","competition-related offences","price-fixing or anti-competitive practices","Hamsard 3149 paid a £370,226 fine in settlement of a decision by the OFT that the company entered into a market-sharing agreement with Celesio AG (Lloyds Pharmacy) over the supply of prescription medicines to care homes. Under the OFT's leniency policy, Lloyds was not fined having brought the matter to the OFT's attention.","Settlement and Leniency agreement with OFT","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-the-supply-of-healthcare-products","Final report of the decision published after the CMA replaced the OFT."
"Hamsard 3149 Ltd. and Quantum Pharmaceutical Ltd. and Total Medication Management System dba Tomms Pharmacy","","","","","","","","370,226","2014","20140320","competition-related offences","price-fixing or anti-competitive practices","Hamsard 3149 paid a £370,226 fine in settlement of a decision by the OFT that the company entered into a market-sharing agreement with Celesio AG (Lloyds Pharmacy) over the supply of prescription medicines to care homes. Under the OFT's leniency policy, Lloyds was not fined having brought the matter to the OFT's attention.","Settlement with OFT","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-the-supply-of-healthcare-products","Final report of the decision published after the CMA replaced the OFT."
"Cirrus and Careline UK Monitoring Limited and Peverel Building Technologies Limited","","","","","","","","0","2013","20131206","competition-related offences","price-fixing or anti-competitive practices","Peter O'Rourke Electrical Limited, Owens Installations Limited and Glyn Jackson Communications Limited were fined in a decision by the OFT that the companies engaged in collusive tendering arrangements for the supply and installations of access control and alarm systems to retirement properties. Cirrus Communication Systems Limited reported the cartel activity and had immunity from a fine under a leniency programme. Owens Installations had a reduced fine for settlement and cooperation.","Settlement and Leniency agreement with OFT","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/access-control-and-alarm-systems-collusive-tendering",""
"Glyn Jackson Communications Limited","","","","","","","","35,700","2013","20131206","competition-related offences","price-fixing or anti-competitive practices","Peter O'Rourke Electrical Limited, Owens Installations Limited and Glyn Jackson Communications Limited were fined in a decision by the OFT that the companies engaged in collusive tendering arrangements for the supply and installations of access control and alarm systems to retirement properties. Cirrus Communication Systems Limited reported the cartel activity and had immunity from a fine under a leniency programme. Owens Installations had a reduced fine for settlement and cooperation.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/access-control-and-alarm-systems-collusive-tendering",""
"Peter O'Rourke Electrical Limited","","","","","","","","15,933","2013","20131206","competition-related offences","price-fixing or anti-competitive practices","Peter O'Rourke Electrical Limited, Owens Installations Limited and Glyn Jackson Communications Limited were fined in a decision by the OFT that the companies engaged in collusive tendering arrangements for the supply and installations of access control and alarm systems to retirement properties. Cirrus Communication Systems Limited reported the cartel activity and had immunity from a fine under a leniency programme. Owens Installations had a reduced fine for settlement and cooperation.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/access-control-and-alarm-systems-collusive-tendering",""
"Owens Installations Limited","","","","","","","","1,777","2013","20131206","competition-related offences","price-fixing or anti-competitive practices","Peter O'Rourke Electrical Limited, Owens Installations Limited and Glyn Jackson Communications Limited were fined in a decision by the OFT that the companies engaged in collusive tendering arrangements for the supply and installations of access control and alarm systems to retirement properties. Cirrus Communication Systems Limited reported the cartel activity and had immunity from a fine under a leniency programme. Owens Installations had a reduced fine for settlement and cooperation.","Settlement with OFT","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/access-control-and-alarm-systems-collusive-tendering",""
"Careco (UK) Limited","","","","","","","","0","2013","20130805","competition-related offences","price-fixing or anti-competitive practices","Roma Medical Aids and several of its retailers were found to have distorted competition by prohibiting online sales of Roma mobility scooters or advertising of any prices online. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"Discount Mobility Plus Limited","","","","","","","","0","2013","20130805","competition-related offences","price-fixing or anti-competitive practices","Roma Medical Aids and several of its retailers were found to have distorted competition by prohibiting online sales of Roma mobility scooters or advertising of any prices online. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"Discount Mobility Shop Limited","","","","","","","","0","2013","20130805","competition-related offences","price-fixing or anti-competitive practices","Roma Medical Aids and several of its retailers were found to have distorted competition by prohibiting online sales of Roma mobility scooters or advertising of any prices online. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"GBL Wheelchair Services Limited","","","","","","","","0","2013","20130805","competition-related offences","price-fixing or anti-competitive practices","Roma Medical Aids and several of its retailers were found to have distorted competition by prohibiting online sales of Roma mobility scooters or advertising of any prices online. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"Mobility Independence Limited","","","","","","","","0","2013","20130805","competition-related offences","price-fixing or anti-competitive practices","Roma Medical Aids and several of its retailers were found to have distorted competition by prohibiting online sales of Roma mobility scooters or advertising of any prices online. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"MT Mobility Limited","","","","","","","","0","2013","20130805","competition-related offences","price-fixing or anti-competitive practices","Roma Medical Aids and several of its retailers were found to have distorted competition by prohibiting online sales of Roma mobility scooters or advertising of any prices online. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
"Protec Mobility Trading Limited","","","","","","","","0","2013","20130805","competition-related offences","price-fixing or anti-competitive practices","Roma Medical Aids and several of its retailers were found to have distorted competition by prohibiting online sales of Roma mobility scooters or advertising of any prices online. The infringement decision by the the OFT did not result in fines because the turnover of the companies was under the minimum required to qualify for a fine under the regulations at that time.","","","Office of Fair Trading","","","","","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-mobility-aids-sector",""
