"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Aviva Investors Global Services Limited","Aviva PLC","Aviva PLC","","","","","","17,607,000","2015","20150224","financial offences","investor protection violation","Aviva Investors paid a £17.6 million fine in settlement of a finding by the FCA that the company failed to control conflicts of interest on certain trading desks, allowing favourable intraday price movements of trades to be assigned to particular funds at the end of the day, an abuse practice known as cherry picking.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.fca.org.uk/news/press-releases/fca-fines-aviva-investors-%C2%A3176m-systems-and-controls-failings-led-its-failure",""
"Reckitt Benckiser Group Plc","Reckitt Benckiser","Reckitt Benckiser","","","","","","539,800","2015","20150113","financial offences","investor protection violation","Reckett Benckiser paid a £539,800 fine in settlement of a finding by the FCA that the company had inadequate systems and controls to monitor share-dealing by its senior executives in its own shares, the disclosure and transparency rules being required to avoid suspicion of abusing inside information. There was no suggestion that the executives involved had traded on the basis of insider information or deliberately breached rules.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","household and personal care products","personal care products","GB00B24CGK77","https://www.fca.org.uk/news/press-releases/fca-fines-reckitt-benckiser-%C2%A3539800-listing-rule-failures",""
"Execution Noble & Company Limited","","","","","","","","231,000","2014","20141218","financial offences","investor protection violation","Execution Noble & Company paid a £231,000 fine in settlement of a finding by the FCA that the company had failed to inform the FCA about changes to its Sponsor Team, which is required to be approved by the FCA as competent to provide services for clients in the premium listed equity market.","settlement of FCA Decision","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/news/press-releases/fca-fines-execution-noble-company-limited-%C2%A3231000-failings-sponsor",""
"Royal Bank of Scotland Plc and National Westminster Bank Plc and Ulster Bank Plc","NatWest Group PLC","NatWest Group PLC","","","","","","42,000,000","2014","20141119","financial offences","banking violation","RBS, NatWest and Ulster Bank Ltd paid £42 million in settlement of a finding by the FCA that they failed to have adequate IT systems, allowing a failed software update to disable online transaction systems leaving millions of customers unable to assess accounts with problems that went on for several weeks. This was a joint action with the Prudential Regulation Authority which fined the banks £14 million (see separate entry).","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/news/press-releases/fca-fines-rbs-natwest-and-ulster-bank-ltd-%C2%A342-million-it-failures",""
"Chase de Vere Independent Financial Advisers Limited","Swiss Life Group","Swiss Life Group","","","","","","560,000","2014","20141105","financial offences","investor protection violation","Chase de Vere paid a £560,000 fine in settlement of a finding by the FCA that the company sold customers Keydata life settlement products without fully researching and understanding the product, and without clearly disclosing distinctive features and risks of the investment.","settlement of FCA Decision","","Financial Conduct Authority","Switzerland","publicly traded","financial services","insurance","CH0014852781","https://www.fca.org.uk/news/press-releases/fca-fines-chase-de-vere-failures-surrounding-sale-keydata-products",""
"Sesame Limited","Aviva PLC","Friends Life Group","Resolution Limited changed its name to Friends Life Group in 2014 and was acquired by Aviva in 2015.","","","","","1,598,000","2014","20141029","financial offences","investor protection violation","Sesame paid a £1.6 million fine in settlement of a finding by the FCA that the company failed to avoid a conflict of interest in its financial advice to customers, setting up a pay to play system of only offering products from selected providers as a way to evade the ban of commission payments.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.fca.org.uk/news/press-releases/fca-fines-sesame-ltd-%E2%80%98pay-play%E2%80%99-arrangements",""
"Yorkshire Building Society","Yorkshire Building Society","Yorkshire Building Society","","","","","","4,135,600","2014","20141028","financial offences","mortgage abuses","Yorkshire Building Society paid a £4.1 million fine in settlement of a finding by the FCA that the company treated some mortgage customers in arrears unfairly, with delays in reaching payment solutions that incurred increased fees and interest.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","mutual","financial services","building society","","https://www.fca.org.uk/news/press-releases/fca-fines-yorkshire-building-society-%C2%A34135600-failings-dealing-customers",""
"Barclays Bank plc","Barclays","Barclays","","","","","","37,745,000","2014","20140923","financial offences","investor protection violation","Barclays paid a £37.7 million fine in settlement of a finding by the FCA that the Investment Banking Division of the company failed to properly protect client's assets worth £16.5 billion, data errors and failure to follow Client Asset Rules across countries meaning records did not correctly reflect which company in the Investment Banking Division was responsible for assets in the account and could suggest assets belonged to Barclays instead of its clients.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/barclays-fined-%C2%A338-million-putting-%C2%A3165-billion-client-assets-risk",""
"The Royal Bank of Scotland plc and National Westminster Bank Plc","NatWest Group PLC","NatWest Group PLC","","","","","","14,474,600","2014","20140827","financial offences","mortgage abuses","RBS and Natwest paid a £14.4 million fine in settlement of a finding by the FCA that the companies advised mortgages sales had failed to provide adequate information to customers and had failed to correctly assess the customers suitability when recommending products.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/news/press-releases/fca-fines-rbs-and-natwest-failures-mortgage-advice-process",""
"Deutsche Bank AG","Deutsche Bank","Deutsche Bank","","","","","","4,718,800","2014","20140821","financial offences","investor protection violation","Deutsche Bank paid a £4.7 million fine in settlement of a finding by the FCA that the company failed to accurately report trading it undertook in CFD Equity Swaps between 2007 and 2013.","settlement of FCA Decision","","Financial Conduct Authority","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://www.fca.org.uk/news/press-releases/deutsche-bank-fined-%C2%A347m-failing-properly-report-transactions",""
"Credit Suisse International","UBS","Credit Suisse","UBS took over Credit Suisse in 2023","","","","","2,398,100","2014","20140616","financial offences","investor protection violation","Credit Suisse paid a £2.4 million fine in settlement of a finding by the FCA that the company mis-sold an investment product with a lack of clarity in its returns and risks to unsophisticated investors.","settlement of FCA Decision","","Financial Conduct Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.fca.org.uk/news/press-releases/financial-conduct-authority-fines-credit-suisse-and-yorkshire-building-society",""
"Yorkshire Building Society","Yorkshire Building Society","Yorkshire Building Society","","","","","","1,429,000","2014","20140616","financial offences","investor protection violation","Yorkshire Building Society paid a £1.4 million fine in settlement of a finding by the FCA that the company mis-sold an investment product with a lack of clarity in its returns and risks to unsophisticated investors.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","mutual","financial services","building society","","https://www.fca.org.uk/news/press-releases/financial-conduct-authority-fines-credit-suisse-and-yorkshire-building-society",""
"Barclays Bank plc","Barclays","Barclays","","","","","","26,033,500","2014","20140523","financial offences","investor protection violation","Barclays paid a £26 million fine in settlement of a finding by the FCA that the company failed to adequately manage conflicts of interest in relation to inappropriate conduct by a trader participating in options products dependent on the price of gold and also participating in the Gold Fixing, the market's price setting mechanism.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/barclays-fined-%C2%A326m-failings-surrounding-london-gold-fixing-and-former-barclays",""
"Invesco Asset Management Limited and Invesco Fund Managers Limited","Invesco","Invesco","","","","","","18,643,000","2014","20140424","financial offences","investor protection violation","Invesco paid an £18.6 million fine in settlement of a finding by the FCA that it exposed investors to greater levels of risk that it led them to expect, and failed to clearly inform investors of the associated risks of the use of derivatives.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","investment management","BMG491BT1088","https://www.fca.org.uk/news/press-releases/invesco-perpetual-fined-%C2%A3186-million-failings-fund-management",""
"Santander UK plc","Banco Santander","Banco Santander","","","","","","12,377,800","2014","20140324","financial offences","investor protection violation","Santander paid a £12.4 million fine in settlement of a finding by the FCA that the company failed to ensure investment advisers gave suitable advice in consideration of customers' personal circumstances, failed to give clear information about products, and failed to have ongoing checks of investment suitability.","settlement of FCA Decision","","Financial Conduct Authority","Spain","publicly traded","financial services","banking","ES0113900J37","https://www.fca.org.uk/news/press-releases/santander-uk-fined-%C2%A3124m-widespread-investment-advice-failings",""
"Besso Limited","Ardonagh Group","Besso Group","Besso was acquired by BGC Partners in 2017. It was then sold to Ardonagh Group in 2021.","","","","","315,000","2014","20140317","financial offences","investor protection violation","Besso paid a £315,000 fine in settlement of a finding by the FCA that the company failed to have adequate systems and controls to counter bribery and corruption risks in its general insurance broker business.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","privately held","financial services","insurance","","https://www.fca.org.uk/news/press-releases/besso-limited-fined-anti-bribery-and-corruption-systems-failings",""
"Forex Capital Markets Ltd and FXCM Securities Ltd","","","","","","","","4,000,000","2014","20140224","financial offences","investor protection violation","Forex Capital Markets and FXCM paid a £4 million fine in settlement of a finding by the FCA that the companies failed to treat customers fairly by failing to pass on profits made from favourable price movements in forex trades. The trades were subject to asymmetric price slippages where if in the time between a customer's order being placed by FXCM and execution of that order the price moved the company would pass on any resulting loss to the customer but retain any benefit for itself.","settlement of FCA Decision","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/news/press-releases/financial-conduct-authority-fines-fxcm-uk-%C2%A34-million-making-%E2%80%98unfair-profits%E2%80%99-and",""
"State Street Bank Europe Limited and State Street Global Markets International Limited","State Street Corp.","State Street Corp.","","","","","","22,885,000","2014","20140130","financial offences","investor protection violation","State Street Bank Europe Limited and State Street Global Markets International Limited paid a £22.8 million fine in settlement of a finding by the FCA that they deliberately overcharged clients using Transaction Management services on their securities portfolios.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","financial services","US8574771031","https://www.fca.org.uk/news/press-releases/state-street-uk-fined-%C2%A3229m-financial-conduct-authority-transitions-management",""
"7722656 Canada Inc.","","","","","","","","8,000,000","2014","20140124","financial offences","investor protection violation","7722656 Canada was ordered to pay £8 million in judgment of a finding by the FCA that the company committed market abuse with deceptive practices of layering trades.","","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/publication/final-notices/7722656-canada-inc.pdf",""
"Standard Bank PLC","Industrial and Commercial Bank of China","Standard Bank Group Limited","In 2015 Industrial and Commercial Bank of China acquired a majority stake in Standard Bank PLC","","","","","7,640,400","2014","20140122","financial offences","anti-money-laundering deficiencies","Standard Bank paid a £7.6 million fine in settlement of a finding by the FCA that the company failed to have suitable anti-money laundering systems and controls in place.","settlement of FCA Decision","","Financial Conduct Authority","China","publicly traded","financial services","banking","CNE1000003G1","https://www.fca.org.uk/news/press-releases/standard-bank-plc-fined-%C2%A376m-failures-its-anti-money-laundering-controls",""
"Lloyds Bank plc and Bank of Scotland plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","28,038,800","2013","20131210","financial offences","investor protection violation","Lloyds Bank and Bank of Scotland paid £28 million in settlement of a finding by the FCA that the companies failed to control incentives to sales staff, resulting in unsuitable savings, insurance and investment products being sold to customers.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/publication/final-notices/lloyds-tsb-bank-and-bank-of-scotland.pdf",""
"Westwood Independent Financial Planners","","","","","","","","100,000","2013","20131127","financial offences","investor protection violation","Westwood was ordered to pay a £100,000 fine in judgment of a finding by the FCA that the company mis-sold geared traded endowment policies (GTEPs), encouraging unsophisticated investors to invest in products without clearing communicating risks.","","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/news/press-releases/tribunal-upholds-fca-fine-firm-misselling-complex-investments",""
"SEI Investments (Europe) Limited","","","","","","","","900,200","2013","20131125","financial offences","investor protection violation","SEI paid a £900,200 fine in settlement of a finding by the FCA that the company failed to adequately protect client money through a lack of suitable accounting.","settlement of FCA Decision","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/publication/final-notices/sei-investments-europe-limited.pdf",""
"JPMorgan Chase Bank N.A.","JPMorgan Chase","JPMorgan Chase","","","","","","137,610,000","2013","20130918","financial offences","investor protection violation","JPMorgan Chase paid a £137 million fine in settlement of a finding by the FCA that the company failed to adequately manage the risks of trading in its Synthetic Credit Portfolio, failed to prevent traders concealing losses, and failed to be open and cooperative with the FCA.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking & securities","US46625H1005","https://www.fca.org.uk/news/press-releases/jpmorgan-chase-bank-na-fined-%C2%A3137610000-serious-failings-relating-its-chief",""
"AXA Wealth Services Ltd","Phoenix Group Holdings PLC","AXA","Phoenix Group acquired AXA Wealth Services from AXA in 2017.","","","","","1,802,200","2013","20130912","financial offences","investor protection violation","AXA paid a £1.8 million fine in settlement of a finding by the FCA that the company had insufficient controls over sales advisors to ensure they informed customers accurately and clearly about risks with investment products.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.fca.org.uk/news/press-releases/axa-fined-and-reviews-investment-sales-advice-failings",""
"Aberdeen Asset Managers Limited and Aberdeen Fund Management Limited","Abrdn PLC","Aberdeen Asset Management","Aberdeen Asset Management merged with Standard Life Assurance in 2017, becoming Standard Life Aberdeen, which changed name to Abrdn in 2021.","","","","","7,192,500","2013","20130902","financial offences","investor protection violation","Aberdeen paid a £7.2 million fine in settlement of a finding by the FCA that the company failed to properly organise and document client money placed in Money Market Deposits with third party banks, placing client assets at risk if the company became insolvent.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","investment management","GB00BF8Q6K64","https://www.fca.org.uk/news/press-releases/aberdeen-asset-managers-and-aberdeen-fund-management-fined-%C2%A372-million-failing",""
"Guaranty Trust Bank (UK) Limited","Guaranty Trust Bank PLC","Guaranty Trust Bank PLC","","","","","","525,000","2013","20130808","financial offences","anti-money-laundering deficiencies","Guaranty Trust Bank paid £525,000 fine in settlement of a finding by the FCA that the company failed to establish adequate anti-money laundering systems.","settlement of FCA Decision","","Financial Conduct Authority","Nigeria","publicly traded","financial services","banking and asset management","NGGUARANTY06","https://www.fca.org.uk/news/news-stories/2013-fines",""
"The Royal Bank of Scotland plc and The Royal Bank of Scotland N.V.","NatWest Group PLC","NatWest Group PLC","","","","","","5,620,300","2013","20130716","financial offences","investor protection violation","RBS paid £5.6 million in settlement of a finding by the FCA that the company ","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/your-fca/documents/final-notices/2013/rbs",""
"Sesame Limited","Aviva PLC","Friends Life Group","Resolution Limited changed its name to Friends Life Group in 2014 and was acquired by Aviva in 2015.","","","","","6,031,200","2013","20130605","financial offences","investor protection violation","Sesame paid a £6 million fine in settlement of a finding by the FCA that the company mis-sold investment products by failing to give customers an accurate assessment of the risks associated with Keydata Products, and failing to spot the sale of unsuitable products by its appointed representatives.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.fca.org.uk/publication/final-notices/sesame-limited.pdf",""
"Xcap Securities PLC","","","","","","","","120,900","2013","20130531","financial offences","investor protection violation","Xcap paid a £120,900 fine in settlement of a finding by the FCA that the company failed to properly organise and document client money and assets, placing clients at risk of loss if the company became insolvent, failed to pay interest received on client accounts, and failed to immediately report failures in complying with FCA rules.","settlement of FCA Decision","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/publication/final-notices/xcap-securities-plc.pdf",""
"J.P. Morgan International Bank Limited","JPMorgan Chase","JPMorgan Chase","","","","","","3,076,200","2013","20130510","financial offences","investor protection violation","J.P. Morgan paid a £3 million fine in settlement of a finding by the FCA that the company did not keep accurate records of investment client information, which could result in clients being given unsuitable advice for their situation, experience or tolerance of risk.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking & securities","US46625H1005","https://www.fca.org.uk/news/press-releases/jp-morgan-international-bank-fined-systems-and-controls-failings-its-wealth",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","422,500","2019","20191210","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced sanctions against Grant Thornton UK LLP and one of its Audit Engagement Partners in relation to the statutory audit of the 2016 financial statements of a publicly listed company.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/december-2019-(1)/sanctions-against-grant-thornton",""
"KPMG","KPMG","KPMG","","","","","","455,000","2020","20200402","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed sanctions against KPMG LLP in relation to the statutory audit of the financial statements of a company for the 2015/16 financial year.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2020/sanctions-against-kpmg-and-a-partner",""
"KPMG","KPMG","KPMG","","","","","","0","2020","20200612","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed non-financial sanctions on KPMG  in relation to the statutory audits of the financial statements of Foresight 4 VCT plc for the 2012/2013, 2013/2014 and 2014/2015 financial years. ","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2020/sanctions-against-kpmg",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","1,950,000","2020","20200708","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined Grant Thornton UK LLP £3 million (discounted to £1.95 million for admissions and early disposal) for: (i) firm-wide failures to ensure compliance with ethical standards and requirements between 2014 and 2017 and (ii) the loss of independence in relation to its audit of Conviviality Retail Plc for the year ending 30 April 2014.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2020/frc-announces-sanctions-against-grant-thornton-uk",""
"BDO LLP","BDO International","BDO International","","","","","","160,000","2020","20200729","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure (AEP) and imposed sanctions against BDO LLP and a partner in relation to the statutory audit of the financial statements of AmTrust Europe Limited for the two financial years ended 31 December 2014 and 31 December 2015.","","","Financial Reporting Council","Belgium","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2020/sanctions-against-bdo-and-a-partner",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","20,635,014","2020","20200917","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced sanctions against Deloitte and two former partners following an investigation in relation to the audit of the published financial reporting of Autonomy Corporation Plc  for periods between January 2009 and June 2011. ","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/september-2020-(1)/sanctions-against-deloitte-and-two-audit-partners",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","362,500","2020","20201106","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed sanctions against Deloitte LLP and one of its former Audit Engagement Partners in relation to the statutory audit of the financial statements of a company for the 52 weeks ended 2 January 2016.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/november-2020/sanctions-against-deloitte-and-a-partner",""
"Haysmacintyre LLP","","","","","","","","70,000","2021","20210511","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed sanctions against Haysmacintyre LLP in relation to the statutory audit of the financial statements of Associated British Engineering plc for the financial year ended 31 March 2018.","","","Financial Reporting Council","","","","","","https://www.frc.org.uk/news/may-2021/sanctions-against-haysmacintyre-and-a-partner",""
"UHY Hacker Young LLP","UHY Hacker Young","UHY Hacker Young","","","","","","0","2021","20210513","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed non-financial sanctions against UHY Hacker Young LLP in relation to the statutory audit of the consolidated financial statements of Inch Kenneth Kajang Rubber plc for the financial year ended 31 December 2016.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/may-2021/sanctions-against-uhy-hacker-young-llp-and-julie-z",""
"KPMG LLP","KPMG","KPMG","","","","","","15,450,000","2021","20210805","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced sanctions against KPMG LLP following a referral from The Pensions Regulator and an investigation undertaken in respect of the Silentnight group of companies in the period August 2010 to April 2011.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2021-(1)/sanctions-against-kpmg-and-former-partner-in-relat",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","3,500,000","2019","20190801","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced sanctions against KPMG Audit Plc and a partner in relation to their Client Assets Reports in respect of The Bank of New York Mellon London Branch and The Bank of New York Mellon (International) Ltd for 2011. The sanctions imposed on KPMG by the Tribunal following a hearing on 21-23 May 2019 were: 1. A fine of £5m, discounted by 30% for admissions of Misconduct, to £3.5m;  2. A severe reprimand; and 3. A requirement for a quality performance review process affecting each person who signs a Client Assets Report on behalf of KPMG, and a requirement to provide written reports to the FRC on the details, conclusions and actions arising from the reviews.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/sanctions-against-kpmg-and-a-partner-in-relation-t",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","4,525,000","2019","20190704","financial offences","accounting fraud or deficiencies","The Financial Reporting Council  imposed sanctions against Deloitte LLP in relation to the audit of the financial statements of Serco Geografix Limited for the years ended 31 December 2011 and 2012, and against its audit engagement partner in relation to the year ended 31 December 2011, following their admissions of Misconduct. Deloitte was fined £6,500,000 (discounted for settlement to £4,225,000) and was severely reprimanded. The firm was also required to pay £300,000 towards the costs of the investigation.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2019/sanctions-against-deloitte-and-helen-george-in-rel",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","4,500,000","2019","20190508","financial offences","accounting fraud or deficiencies","The Financial Reporting Council imposed sanctions against KPMG Audit Plc and an audit partner following their admission of Misconduct in relation to the audit of the financial statements of The Co-operative Bank plc for the year ended 31 December 2009. KPMG was fined £5 million (discounted for settlement to £4 million) and severely reprimanded. The firm was also required to pay £500,000 towards the FRC's costs. In addition, all KPMG's audit engagements with credit institutions for audits with 2019, 2020 and 2021 year ends were to be subjected to an additional review by a separate KPMG Audit Quality team, who will provide reports to the FRC.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/may-2019/sanctions-in-relation-to-the-2009-audit-of-the-co",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","6,000,000","2019","20190430","financial offences","accounting fraud or deficiencies","KPMG was fined £6 million, severely reprimanded and agreed to undertake an additional internal review and report to the FRC on certain aspects of its 2018 audits of insurance undertakings (to which Solvency II applies and Lloyds Syndicates).","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2019/sanctions-against-kpmg-and-others-in-relation-to-e",""
"Baker Tilly UK Audit LLP","RSM Group","RSM Group","Baker Tilly UK Audit rebranded as RSM UK in 2015.","","","","","750,000","2019","20190415","financial offences","accounting fraud or deficiencies","Sanctions were imposed against Baker Tilly UK Audit LLP and two of its partners in relation to the audit of the financial statements of Tanfield Group plc and two of its subsidiaries for the year ended 31 December 2007. ","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting","","https://www.frc.org.uk/news/april-2019/sanctions-against-baker-tilly-and-others-in-relati",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","3,165,000","2018","20180829","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined and reprimanded Grant Thornton UK LLP and three senior statutory auditors following their admissions of Misconduct in relation to the audits of the financial statements of Nichols Plc and the University of Salford for the years ending 2010, 2011, 2012 and 2013. Grant Thornton received a Severe Reprimand and a fine of £4,000,000 (discounted for settlement to £3,000,000). In addition, Grant Thornton was required to pay £165,000 in respect of the entirety of the Executive Counsel's costs.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2018/sanctions-against-grant-thornton-%E2%80%93-audits-of-nicho",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","2,212,000","2018","20180820","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined and reprimanded KPMG Audit Plc and a Senior Statutory Auditor and Audit Engagement Partner, following their admission of Misconduct in relation to their audits of the financial statements of Ted Baker Plc and No Ordinary Designer Label Limited for the financial years ended 26 January 2013 and 25 January 2014. KPMG received a Severe Reprimand and a fine of £3,000,000 (discounted for settlement to £2,100,000). In addition KPMG was required to pay £112,000 in respect of the entirety of the Executive Counsel's costs.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2018/sanctions-against-kpmg-and-senior-statutory-audito",""
"PriceWaterhouseCoopers","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","10,000,000","2018","20180612","financial offences","accounting fraud or deficiencies","The Financial Reporting Council (FRC) has sanctioned PriceWaterhouseCoopers (PwC) in relation to the 2014 audits of BHS and the Taveta Group following an investigation under the Accountancy Scheme opened in June 2016. PwC received a Severe Reprimand and was fined £10 million. ","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2018/sanctions-against-pwc-and-former-audit-partner-in",""
"KPMG LLP","KPMG","KPMG","","","","","","3,296,000","2018","20180611","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined and reprimanded the audit firm KPMG LLP and an Audit Engagement Partner following their admission of Misconduct in relation to the audit of the financial statements of Quindell plc for the period ended 31 December 2013. KPMG was fined £4,500,000 (discounted for settlement to £3,150,000) and was required to pay a sum of £146,000 towards Executive Counsel's costs. ","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2018/sanctions-in-relation-to-the-audit-of-quindell-plc",""
"Arrandco Audit Ltd.","","","","","","","","790,000","2018","20180123","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined and reprimanded the audit firm Arrandco Audit Ltd. (formerly RSM Tenon Audit Ltd.) and an Audit Engagement Partner following an investigation opened in August 2015. Both parties admitted Misconduct in relation to the audit of the financial statements of Quindell Portfolio plc and Quindell Ltd for the period ended 31 December 2011. Tenon received a Reprimand and a fine of £1,000,000 (adjusted for mitigating factors and discounted for settlement to £700,000) and agreed to pay a sum of £90,000 towards Executive Counsel's costs.","","","Financial Reporting Council","","","","","","https://www.frc.org.uk/news/january-2018-(1)/sanctions-in-relation-to-the-audit-of-quindell-ltd",""
"Ernst & Young LLP","Ernst & Young","Ernst & Young","","","","","","2,025,000","2017","20171016","financial offences","accounting fraud or deficiencies","Ernst & Young LLP (EY) and a Senior Statutory Auditor and Audit Engagement Partner, were fined and reprimanded after admitting Misconduct in relation to the audit of the financial statements of Tech Data Limited (formerly known as Computer 2000 Distribution Limited), for the financial year ended 31 January 2012.  EY received a Reprimand and a fine of £2,750,000 (adjusted for mitigating factors and discounted for settlement to £1,800,000). EY also agreed to pay a sum of £225,000 towards Executive Counsel's costs.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/october-2017/sanctions-against-senior-auditor-and-ey-in-relatio",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","5,600,000","2017","20170816","financial offences","accounting fraud or deficiencies","PricewaterhouseCoopers LLP wasfined and severely reprimanded after admitting Misconduct in relation to the audit of the financial statements of RSM Tenon Group plc, for the financial year ended 30 June 2011. PwC was fined £6,000,000 (reduced to £5,100,000 after a settlement discount) plus a sum of £500,000 to be paid towards the FRC's Executive Counsel's costs.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2017/sanctions-against-senior-auditor-and-pwc-in-relati",""
