"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","50","2023","20230606","consumer-protection-related offences","consumer protection violation","There was service failure in the landlord's handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202212007/",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","50","2021","20210617","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Rent (inc. ground rent) â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","50","2021","20210617","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","50","2021","20210617","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","50","2021","20210719","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","50","2021","20210730","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","500","2022","20221031","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration in responding to the resident's reports of an external wall requiring repair following a roof leak. In accordance with paragraph 52 of the Housing Ombudsman scheme, there was service failure in responding to the resident reports of faulty CCTV. In accordance with paragraph 52 of the Housing Ombudsman scheme, there was maladministration in responding to the resident reports of ASB including drug dealing and prostitution. In accordance with paragraph 52 of the Housing Ombudsman scheme there was service failure in the landlords response to the resident's reports of delay providing service charge and rent information.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202102541/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","500","2023","20230228","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found, in accordance with paragraph 52 of the Housing Ombudsman Scheme, there was: Maladministration by the landlord regarding its response to the resident's concerns over the accuracy and transparency of service charge billing and maladministration by the landlord in the way it handled the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202105836/",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","500","2021","20210625","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Reimbursement and Payments - Home Loss Payment / Disturbance Payment","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","500","2021","20210720","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","500","2022","20220803","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","6,281","2022","20220323","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","6,390","2023","20230112","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found maladministration in respect of the level of redress offered by the landlord for its acknowledged failures in its response to the resident's reports of loss of heating for a significant period of time. Maladministration in respect of its complaint handling. Maladministration in respect of the record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202117594/",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","600","2022","20220429","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","75","2021","20210409","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - District heating systems / Heat Networks","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","75","2021","20210212","consumer-protection-related offences","consumer protection violation","Service failure in respect of Old Home Ownership Issues (not new build) categories - Repair responsibilities under the lease â€“ heating & hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","75","2021","20210212","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - windows","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","75","2022","20220119","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","75","2022","20220119","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","750","2021","20211029","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Major or planned works","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","800","2023","20230630","consumer-protection-related offences","consumer protection violation","There was evidence of maladministration in respect of the landlord's handling of the resident's report of domestic noise from the neighbour's property.In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was evidence of service failure in the landlord's record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202208938/","Inclusive of Â£250 already offered"
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","800","2021","20210223","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Old Home Ownership Issues (not new build) categories - Repairs responsibilities under the lease - other","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","850","2022","20221003","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of its handling of works to the resident's bathroom. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202122700/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","9,201","2023","20230628","consumer-protection-related offences","consumer protection violation","There was severe maladministration by the landlord in its response to the resident's reports of damp and mould at the property. In accordance with paragraph 52 of the Scheme there was severe maladministration by the landlord in its handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202005633/","Inclusive of Â£2,666.22 already offered by the landlord"
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","900","2020","20201217","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Old Home Ownership Issues (not new build) categories - Repair responsibilities under the lease â€“ heating & hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","900","2022","20220630","consumer-protection-related offences","consumer protection violation","Service failure in respect of Staff - Contracted service obligations to residents","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","950","2023","20230803","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in respect of its handling of repairs to the resident's front door and back door following reports of water ingress, and adaptations needed, the resident's reports of pests in her property, the resident's concerns about trees near her property, the resident's concerns about staff conduct, her request for her housing officer to be changed and communications with her, and the associated complaints. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its handling of the resident's reports of issues with her boiler.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-201906471/","Not inclusive of Â£850 already offered"
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","250","2023","20231010","consumer-protection-related offences","consumer protection violation","There was service failure in the landlord's handling of the resident's queries relating to third-party service charge costs.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202126775/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","850","2023","20231023","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's response to the resident's request to attend an appeal hearing with a representative, handling of the resident's queries about a contact arrangement and request for reasonable adjustments and complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202127687/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","750","2023","20231025","consumer-protection-related offences","consumer protection violation","There was service failure in respect of the landlord's response to the resident's request to be rehoused and service failure in respect of the landlord's response to the resident's a request for tree pruning. In accordance with Paragraph 52 of the Housing Ombudsman Scheme there was maladministration in respect of the landlord's response to the resident's reports of repairs required to a wall, resident's reports of ASB and in respect of the landlord's management and handling of the resident's complaints.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202103364/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","500","2023","20231030","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its response to the resident's request for a copy of its reasonable adjustment policy. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of how it responded to the resident's vulnerability and reasonable adjustment concerns. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202123801/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","400","2023","20231031","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of handling of the resident's queries and comments in relation to a service consultation.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202224771/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","2,000","2023","20231127","consumer-protection-related offences","consumer protection violation","There was severe maladministration by the landlord in handling of repairs to the property following flooding. There was service failure by the landlord in its handling of flood payments made to the resident. There was maladministration by the landlord in its removal of bathroom fittings. There was maladministration by the landlord in its handling of the complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202205755/","Inclusive of compensation already offered by the landlord"
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","600","2023","20231218","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman's Scheme, there was service failure with the landlord's communication about cyclical works and maladministration with the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202114207/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","350","2024","20240226","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure in the landlord's handling of the resident's report of ASB from her downstairs neighbour and service failure in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202216977/","Inclusive of the Â£150 already offered by the landlord"
