"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","Huntingdon","","","","27,000","2010","20100722","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","","","0","2010","20100319","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Ltd","Anglian Water Group Limited","Anglian Water Group Limited","","","","","","100,000","2021","20210617","environment-related offences","water pollution violation","Utility company Anglian Water paid out £100,000 to 2 environmental charities after breaching the Salmon and Freshwater Fisheries Act 1975.","enforcement undertaking","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.gov.uk/government/news/anglian-water-pays-out-100000-to-charity-for-2-water-pollutions",""
"Anglian Water Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Brentwood","Essex","England","","300,000","2022","20220526","environment-related offences","water pollution violation","Anglian Water was fined £300,000 after pleading guilty to a sewage overflow into the River Wid when a fire, likely caused by an unrefurbished pump, disabled all sewage pumps at a treatment works.","Guilty Plea","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","Cambridge","","England","","368,802","2022","20221013","environment-related offences","water pollution violation","Anglian Water was fined a total of £871,000 plus £37,605 costs for separate pollution incidents in Cambridgeshire, Buckinghamshire and Northamptonshire.","Guilty Plea","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","Northampton","","England","","521,302","2022","20221012","environment-related offences","water pollution violation","Anglian Water was fined a total of £871,000 plus £37,605 costs for separate pollution incidents in Cambridgeshire, Buckinghamshire and Northamptonshire.","Guilty Plea","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","Mablethorpe","","England","","0","2022","20221221","environment-related offences","environmental violation","EPR Reg 61(1) - Require information for discharge of functions","","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","Brackley","West Northamptonshire","England","","510,000","2023","20230112","environment-related offences","water pollution violation","Anglian Water was fined £510,000 in a court case finding it had breached EPR 2016 Regulation 38(2) (Failure to comply with a permit condition)","","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","Jaywick","Essex","England","","316,690","2023","20230427","environment-related offences","water pollution violation","Anglian Water was fined £300,000 on appeal (with £16,520 costs and £170 victim surcharge) after pleading guilty to failures to manage and monitor effluent, which led to sewage being discharge into the sea.","Guilty Plea","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","Bedfordshire","England","","154,438","2023","20230531","environment-related offences","water pollution violation","The offence was causing waters to be poisonous or injurious to fish or the spawning grounds, spawn or food of fish â€“ Section 4(1). It relates to the discharge of sewage effluent and pollution of the River Til from Yielden Water Recycling Centre, Bedfordshire","","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.gov.uk/government/news/anglian-water-pays-154428-after-sewage-discharged-into-bedfordshire-river",""
"Anglian Water","Anglian Water Group Limited","Anglian Water Group Limited","","","","England and Wales","","0","2023","20230926","consumer-protection-related offences","consumer protection violation","One of the water companies ordered to return a total of £114m to customers for under-performance in the Ofwat 2022-2023 Water Company Performance Report. The payments required are not listed as penalty amounts and are not included here.","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/water-companies-to-return-114m-to-customers-for-under-performance/",""
