"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Fedex UK Limited","FedEx","FedEx","","Lichfield","","England","","543,033","2017","20171102","safety-related offences","workplace safety or health violation","Total service industries","conviction","4586722","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US31428X1063","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4586722","Penalty amount is the sum of the fine and any costs awarded to HSE."
"DHL Supply Chain Limited","Deutsche Post","Deutsche Post","","Tickhill","","England","","0","2017","20171018","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308465273","Health and Safety Executive","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308465273",""
"Stena Line Limited","Stena Sphere","Stena Sphere","","BIRKENHEAD","","England","","0","2017","20170926","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308395257","Health and Safety Executive","Sweden","privately held","freight and logistics","ocean shipping and ferry services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308395257",""
"Stena Line Limited","Stena Sphere","Stena Sphere","","Wirral","","England","","406,576","2017","20170917","safety-related offences","workplace safety or health violation","Total service industries","conviction","4572328","Health and Safety Executive","Sweden","privately held","freight and logistics","ocean shipping and ferry services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4572328","Penalty amount is the sum of the fine and any costs awarded to HSE."
"XPO Transport Solutions UK Limited","XPO Logistics","XPO Logistics","","NORTHAMPTON","","England","","0","2017","20170915","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308386634","Health and Safety Executive","United States","publicly traded","freight and logistics","trucking and logistics","US9837931008","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308386634",""
"XPO Supply Chain UK Limited","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","Holborough","","England","","0","2017","20170316","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307918540","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307918540",""
"Menzies Aviation (UK) Limited","Agility","John Menzies PLC","Agility acquired Menzies Aviation from John Menzies plc in 2022.","Luton UA","","England","","202,543","2016","20161224","safety-related offences","workplace safety or health violation","Total service industries","conviction","4557312","Health and Safety Executive","Kuwait","publicly traded","freight and logistics","logistics","KW0EQ0601041","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4557312","Penalty amount is the sum of the fine and any costs awarded to HSE."
"DHL Parcel UK Limited","Deutsche Post","UK Mail Group plc","Deutsche Post acquired UK Mail Group in 2017.","Radlett","","England","","0","2016","20161214","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307673511","Health and Safety Executive","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307673511",""
"DHL Supply Chain Limited","Deutsche Post","Deutsche Post","","","","England","","0","2016","20160929","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307485025","Health and Safety Executive","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307485025",""
"Federal Express Europe Inc","FedEx","FedEx","","STANSTED","","England","","0","2016","20160927","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307475444","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US31428X1063","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307475444",""
"Federal Express Europe Inc","FedEx","FedEx","","STANSTED","","England","","0","2016","20160927","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307475473","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US31428X1063","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307475473",""
"XPO Supply Chain UK Limited","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","PETERBOROUGH","","England","","0","2016","20160815","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307541166","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307541166",""
"XPO Supply Chain UK Limited","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","PETERBOROUGH","","England","","0","2016","20160815","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307541444","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307541444",""
"Mersey Docks And Harbour Company Limited","Peel Ports Group Limited","Peel Ports Group Limited","","Liverpool","","England","","307,594","2015","20150528","safety-related offences","workplace safety or health violation","Total service industries","conviction","4574481","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4574481","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Clydeport Operations Limited","Peel Ports Group Limited","Peel Ports Group Limited","","North Ayrshire UA","","Scotland","","300,000","2014","20140718","safety-related offences","workplace safety or health violation","Total service industries","conviction","4428541","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4428541","Penalty amount is the sum of the fine and any costs awarded to HSE."
"DHL Parcel UK Limited","Deutsche Post","UK Mail Group plc","Deutsche Post acquired UK Mail Group in 2017.","St Albans","","England","","409,356","2013","20131112","safety-related offences","workplace safety or health violation","Total service industries","conviction","4547044","Health and Safety Executive","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4547044","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Yusen Logistics (UK) Ltd","Yusen Logistics","Yusen Logistics","","Medway Towns UA","","England","","12,067","2013","20131024","safety-related offences","workplace safety or health violation","Total service industries","conviction","4359287","Health and Safety Executive","Japan","publicly traded","freight and logistics","logistics","JP3946600008","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4359287","Penalty amount is the sum of the fine and any costs awarded to HSE."
"DHL Services Ltd","Deutsche Post","Deutsche Post","","Milton Keynes UA","","England","","289,370","2013","20131007","safety-related offences","workplace safety or health violation","Total service industries","conviction","4421640","Health and Safety Executive","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4421640","Penalty amount is the sum of the fine and any costs awarded to HSE."
"CEVA Logistics Limited","CMA CGM","CEVA Logistics","CMA CGM acquired CEVA in 2019.","Thanet","","England","","11,492","2013","20130504","safety-related offences","workplace safety or health violation","Total service industries","conviction","4353852","Health and Safety Executive","France","privately held","freight and logistics","ocean shipping","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4353852","Penalty amount is the sum of the fine and any costs awarded to HSE."
"DHL Express (UK) Limited","Deutsche Post","Deutsche Post","","Central Bedfordshire UA","","England","","81,396","2012","20120904","safety-related offences","workplace safety or health violation","Total service industries","conviction","4383491","Health and Safety Executive","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4383491","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Arriva London North Limited","Deutsche Bahn","Deutsche Bahn","","London","","England","","9,508","2012","20120118","safety-related offences","workplace safety or health violation","Total service industries","conviction","4319959","Health and Safety Executive","Germany","government-owned","freight and logistics","railroads and logistics","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4319959","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Redhead Freight Ltd.","Deutsche Bahn","Deutsche Bahn","","","","Northern Ireland","","0","2019","20190131","safety-related offences","workplace safety or health violation","Improvement Notice issued over breach of Management of Health and Safety at Work Regulations (NI) 2000 Regulation 3-Risk Assess","improvement notice","","Health and Safety Executive for Northern Ireland","Germany","government-owned","freight and logistics","railroads and logistics","","https://www.secure.hseni.gov.uk/register/improvement.aspx",""
"Redhead Freight Ltd.","Deutsche Bahn","Deutsche Bahn","","","","Northern Ireland","","0","2019","20190131","safety-related offences","workplace safety or health violation","Improvement Notice issued over breach of Workplace (Health, Safety and Welfare) Regulations (NI) 1993 Regulation 17","improvement notice","","Health and Safety Executive for Northern Ireland","Germany","government-owned","freight and logistics","railroads and logistics","","https://www.secure.hseni.gov.uk/register/improvement.aspx",""
"DB Cargo (UK) Limited","Deutsche Bahn","Deutsche Bahn","","Dollands Moor","Kent","England","","233,768","2021","20210322","safety-related offences","workplace safety or health violation","DB Cargo was fined £200,000 plus £33,768 costs after pleading guilty to breaching the Health and Safety at Work Act leading to an employee suffering amputation of his right arm.","Guily Plea Entered","","Office of Rail and Road","Germany","government-owned","freight and logistics","railroads and logistics","","https://www.orr.gov.uk/search-news/db-cargo-fined-for-failing-to-protect-safety-its-workers",""
"DB Cargo (UK) Limited","Deutsche Bahn","Deutsche Bahn","","Walsall","","England","","1,227,873","2020","20200109","safety-related offences","railroad safety violation","DB Cargo was fined £1.2 million plus £27,873 costs after pleading guilty to a breach of the Health and Safety at Work Act when it failed to prevent unauthorised access to a freight terminal leading to serious injury to a trespasser.","Guily Plea Entered","","Office of Rail and Road","Germany","government-owned","freight and logistics","railroads and logistics","","https://www.orr.gov.uk/search-news/db-cargo-fined-ps12m-after-teenager-suffers-life-changing-injuries-25000-volt-electric",""
"DB Cargo (UK) Limited","Deutsche Bahn","Deutsche Bahn","","Gateshead","Tyne and Wear","England","","2,922,373","2019","20190313","safety-related offences","railroad safety violation","DB Cargo was fined £2.7 million plus £188,873 costs after pleading guilty to a breach of the Health and Safety at Work Act when it failed to prevent unauthorised access to a freight terminal leading to serious injury to a trespasser. DB Cargo also pleaded guilty at the conclusion of the trial to a single count of contravention of a requirement to produce information and was fined £33,500 for that offence.","Guily Plea Entered","","Office of Rail and Road","Germany","government-owned","freight and logistics","railroads and logistics","","https://www.orr.gov.uk/search-news/db-cargo-fined-ps27-million-after-children-seriously-injured-rail-depot",""
"English, Welsh and Scottish Railways International","Deutsche Bahn","Deutsche Bahn","","Liverpool","","England","","239,554","2012","20121116","safety-related offences","railroad safety violation","EWSI was fined £180,000 plus £59,554 costs after pleading guilty to breaches of health and safety law by failing to adequately secure the boundary of its rail depot and leaving high voltage overhead cables switched on in an abandoned area, leading to the death of one trespasser and the serious injury of two others.","Guily Plea Entered","","Office of Rail and Road","Germany","government-owned","freight and logistics","railroads and logistics","","https://webarchive.nationalarchives.gov.uk/20140513152937/http://orr.gov.uk/news-and-media/press-releases/2012/rail-company-fined-180,000-for-causing-death-of-13-year-old-boy-and-serious-injury-of-two-teenage-boys-at-liverpool-rail-depot",""
"LONDON AND NORTH WESTERN RAILWAY COMPANY LIMITED","Deutsche Bahn","Deutsche Bahn","","","","England","2880012","0","2011","20111020","environment-related offences","environmental violation","Service Sector - Other Service Sector Premises","Caution","","Environment Agency","Germany","government-owned","freight and logistics","railroads and logistics","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"LONDON AND NORTH WESTERN RAILWAY COMPANY LIMITED","Deutsche Bahn","Deutsche Bahn","","","","England","2880012","0","2011","20111020","environment-related offences","environmental violation","Service Sector - Other Service Sector Premises","Caution","","Environment Agency","Germany","government-owned","freight and logistics","railroads and logistics","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"PORT OF SHEERNESS LIMITED","Peel Ports Group Limited","Peel Ports Group Limited","","","","England","2639118","0","2012","20120116","environment-related offences","environmental violation","Transport, storage, communicats (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Port of Sheerness Limited  Registered Company","Peel Ports Group Limited","Peel Ports Group Limited","","","","England","2639118","0","2014","20140407","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","16974","Environment Agency","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"XPO Supply Chain UK Ltd","GXO Logistics","GXO Logistics","","","","England and Wales","","872","2021","20210902","employment-related offences","labour standards violation","Race Discrimination, Religion or Belief Discrimination, Unfair Dismissal ","","","Employment Tribunal","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://assets.publishing.service.gov.uk/media/6130905d8fa8f50327b49b76/Mr_F_Arampatzis_v_XPO_Supply_Chain_UK_Limited_1805416-2020.pdf",""
"MANCHESTER SHIP CANAL COMPANY","Peel Ports Group Limited","Peel Ports Group Limited","","Liverpool","","","","27,300","2010","20100621","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"DHL Services Limited","Deutsche Post","Deutsche Post","","","","England and Wales","","10,997","2022","20220120","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://assets.publishing.service.gov.uk/media/61f9350ad3bf7f78e2908f3d/Mr_J_Train_v_DHL_Services_Ltd_sued_as_DHL_Supply_Chain_-Final_1805138.2021.pdf",""
"GXO Logistics UK Limited","GXO Logistics","GXO Logistics","","","West Lancashire","England","","0","2021","20211129","safety-related offences","workplace safety or health violation","WHSE 4 LAND TSPT ACTIVITIES","Prohibition Notice Immediate","312075575","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312075575",""
"GXO Logistics UK Limited","GXO Logistics","GXO Logistics","","","West Lancashire","England","","0","2021","20211129","safety-related offences","workplace safety or health violation","WHSE 4 LAND TSPT ACTIVITIES","Prohibition Notice Immediate","312075657","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312075657",""
"DHL Aviation (UK) Ltd","Deutsche Post","Deutsche Post","","","","England and Wales","","17,258","2022","20220531","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://assets.publishing.service.gov.uk/media/62a87158e90e07039d29498e/Ms_R_Kowalczyk_v_DHL_Aviation__UK__Ltd_3311942.2020_FMH_Reserved_Judgment.pdf",""
"Kuehne + Nagel Ltd","Kuehne & Nagel","Kuehne & Nagel","","","","England and Wales","","8,973","2021","20211210","employment-related offences","labour standards violation","Race Discrimination","","","Employment Tribunal","Switzerland","publicly traded","freight and logistics","logistics","CH0025238863","https://assets.publishing.service.gov.uk/media/626698c88fa8f523b7221ba8/Mr_S_Rowinski_-_v_-_Kuehne_+_Nagel_Limited_-_3327184-2019_-_REMEDY_JUDGMENT.pdf",""
"Menzies Aviation PLC","Agility","John Menzies PLC","Agility acquired Menzies Aviation from John Menzies plc in 2022.","","Renfrewshire","Scotland","","0","2022","20220401","safety-related offences","workplace safety or health violation","SERVICES INCIDENTAL 2 AIR TSPT","Improvement Notice","312424723","Health and Safety Executive","Kuwait","publicly traded","freight and logistics","logistics","KW0EQ0601041","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312424723",""
"DHL Supply Chain","Deutsche Post","Deutsche Post","","","","England and Wales","","504","2022","20220905","employment-related offences","labour standards violation","     Race Discrimination, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://assets.publishing.service.gov.uk/media/6332ea69e90e0711d29314fd/Mr_S_Moharos_-_v_-_DHL_Services_Limited_-_3301089-2021_-_Judgment.pdf",""
"The Chiltern Railway Company Ltd","Deutsche Bahn","Deutsche Bahn","","","","England and Wales","","29,954","2022","20220729","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","Germany","government-owned","freight and logistics","railroads and logistics","","https://assets.publishing.service.gov.uk/media/62fb52d9e90e076bb241d8ad/Mr_S_Plastow_v_The_Chiltern_Railway_Company_Limited_-_3320643-2021._judgment.pdf",""
"DHL Services Ltd","Deutsche Post","Deutsche Post","","","","England and Wales","","4,593","2022","20221211","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://assets.publishing.service.gov.uk/media/63b3f9f0d3bf7f36a33fe81f/Mr_A_Milea_v_DHL_Services_Limited_2301944-2022_Judgment_19.12.2022.pdf",""
"XPO Transport and Distribution","XPO Logistics","XPO Logistics","","","","Scotland","","3,360","2021","20211102","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","freight and logistics","trucking and logistics","US9837931008","https://assets.publishing.service.gov.uk/media/634427728fa8f52a5a0d98ef/Mr_D_Johnstone_V_XPO_Transport___Distribution_-_4111351_2021_-_Final.pdf",""
"XPO Logistics Ltd","XPO Logistics","XPO Logistics","","","","England and Wales","","8,210","2022","20221002","employment-related offences","labour standards violation","     Redundancy, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","freight and logistics","trucking and logistics","US9837931008","https://assets.publishing.service.gov.uk/media/6347da98d3bf7f618d8f887c/Mrs_A_Woodward_-_v_-_XPO_Logistics_Limited_-_3314180-2021_-_Judgment.pdf",""
"Port of Sheerness Limited","Peel Ports Group Limited","Peel Ports Group Limited","","Sheerness","Kent","England","","70,886","2021","20210427","safety-related offences","workplace safety or health violation","","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://webarchive.nationalarchives.gov.uk/ukgwa/20210805125153/https://press.hse.gov.uk/2021/04/27/port-fined-after-employee-suffers-life-changing-injuries-in-truck-incident/",""
"Menzies Aviation (UK) Ltd","Agility","John Menzies PLC","Agility acquired Menzies Aviation from John Menzies plc in 2022.","","","England and Wales","","113","2022","20221130","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","Kuwait","publicly traded","freight and logistics","logistics","KW0EQ0601041","https://assets.publishing.service.gov.uk/media/63bd76658fa8f55e38046bd4/Mr_K_Balakumar_-_v_-_Menzies_Aviation__UK__Limited__-_3302892-2022_-_Judgment.pdf",""
"Menzies Aviation (ASIG) Limited","Agility","Agility","","","Hillingdon","England","","0","2023","20230209","safety-related offences","workplace safety or health violation","SCHEDULED PSGR AIR TRANSPORT","Improvement Notice","313171341","Health and Safety Executive","Kuwait","publicly traded","freight and logistics","logistics","KW0EQ0601041","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313171341",""
"Menzies Aviation (UK) Limited","Agility","John Menzies PLC","Agility acquired Menzies Aviation from John Menzies plc in 2022.","","Hillingdon","England","","0","2023","20230208","safety-related offences","workplace safety or health violation","SERVICES INCIDENTAL 2 AIR TSPT","Improvement Notice","313175413","Health and Safety Executive","Kuwait","publicly traded","freight and logistics","logistics","KW0EQ0601041","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313175413",""
"Maersk Tankers Singapore Pte Ltd","Maersk","Maersk","","","","","","22,525","2013","20131004","environment-related offences","oil spill","On 25 February 2012 a satellite operated by the European Marine Safety Agency (EMSA) detected a ship trailing a slick in the waters between Lands End and the Scilly Isles. A report was made to MCA. The alert level was given as RED i.e. high confidence. The ship was identified as the Singapore registered tanker Maersk Kiera. The slick itself was within 12 miles of land.","","","Maritime and Coastguard Agency","Denmark","publicly traded","freight and logistics","ocean shipping","DK0010244425","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/303242/mca_prosecutions_2013.pdf",""
"MAERSK","Maersk","Maersk","","","","","","22,939","2010","20101025","safety-related offences","workplace safety or health violation","In September 2009, MCA conducted an audit on board the MAERSK PATRAS at Bremerhaven. It was noticed that the Captain, Officers and other crew members had not been having the required periods of rest as laid down by international agreements. The company were informed of these concerns, but failed to correct matters and the breaches of the regulations continued. On 25 January 2010 MCA issued the company with an Improvement Notice which required them to rectify the position by 28 February 2010. They also failed to comply with that notice.","","","Maritime and Coastguard Agency","Denmark","publicly traded","freight and logistics","ocean shipping","DK0010244425","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/303237/mca_prosecutions_2010.pdf",""
"The Mersey Docks & Harbour Company","Peel Ports Group Limited","Peel Ports Group Limited","","Liverpool","","","","0","2013","20130802","safety-related offences","workplace safety or health violation","Merchant ship detained after 7 deficiencies found","","","Maritime and Coastguard Agency","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://www.gov.uk/government/publications/detentions-of-uk-merchant-ships-by-mca",""
"Kuehne + Nagel Limited","Kuehne & Nagel","Kuehne & Nagel","","Milton Keynes","","England","","14,590","2023","20230621","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","Switzerland","publicly traded","freight and logistics","logistics","CH0025238863","https://www.gov.uk/government/news/more-than-200-companies-named-for-not-paying-staff-minimum-wage",""
"DHL Aviation (UK) Ltd","Deutsche Post","Deutsche Post","","","","England and Wales","","1,010","2023","20230531","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://assets.publishing.service.gov.uk/media/64356884877741000c68d7d7/Ms_Renata_Kowalczyk_-_v_-_DHL_Aviation__UK__Ltd_-_3311942-2020_-_Reserved_Judgment.pdf",""
"Stena Line Irish Sea Ferries Ltd","Stena Sphere","Stena Sphere","","","","Northern Ireland","","7,500","2014","20140513","employment-related offences","labour standards violation","","","","Equality Commission for Northern Ireland","Sweden","privately held","freight and logistics","ocean shipping and ferry services","","https://www.equalityni.org/Footer-Links/News/Individuals/Award-of-%C2%A345,000-for-Belfast-docker,-harassed-and",""
"DPD Group UK Ltd","Le Groupe La Poste","Le Groupe La Poste","","","","England and Wales","","2,118","2023","20230425","employment-related offences","labour standards violation","     Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","France","government-owned","freight and logistics","package delivery","","https://assets.publishing.service.gov.uk/media/64b7e4b506f78d00147424f3/Mr_I_Jacob_v_DPD_Group_UK_Ltd__-_0304746_2021_Hearing_.pdf",""
"GXO Logistics UK Ltd fka XPO Supply Chain UK Ltd","GXO Logistics","GXO Logistics","","","","England and Wales","","4,620","2023","20230308","employment-related offences","labour standards violation","     Disability Discrimination, Race Discrimination","","","Employment Tribunal","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://assets.publishing.service.gov.uk/media/64f866b2fdc5d10014fce6ff/1800424.2020_-_Miss_M_Taskova_v_GXO_Logistics_UK_Ltd_-_1800424.2020.pdf",""
"Menzies Aviation (UK) Ltd","Agility","Agility","","","","England and Wales","","31,373","2023","20230713","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Kuwait","publicly traded","freight and logistics","logistics","KW0EQ0601041","https://assets.publishing.service.gov.uk/media/650b0a3127d43b001491c31f/Mr_Jaspal_Dub_v_Menzies_Aviation__UK__Ltd_-_3306624-2021-_Judgment.pdf",""
"UPS Limited","United Parcel Service","United Parcel Service","","","North Warwickshire","England","","0","2023","20230809","safety-related offences","workplace safety or health violation","POST/COURIER: UNLICENSED","Improvement Notice","313615379","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313615379",""
"UPS Limited","United Parcel Service","United Parcel Service","","","North Warwickshire","England","","0","2023","20230809","safety-related offences","workplace safety or health violation","POST/COURIER: UNLICENSED","Improvement Notice","313615431","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313615431",""
"UPS Limited","United Parcel Service","United Parcel Service","","","North Warwickshire","England","","0","2023","20230809","safety-related offences","workplace safety or health violation","POST/COURIER: UNLICENSED","Improvement Notice","313615476","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313615476",""
"UPS Limited","United Parcel Service","United Parcel Service","","","North Warwickshire","England","","0","2023","20230809","safety-related offences","workplace safety or health violation","POST/COURIER: UNLICENSED","Improvement Notice","313615531","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313615531",""
"UPS Limited","United Parcel Service","United Parcel Service","","","North Warwickshire","England","","0","2023","20230809","safety-related offences","workplace safety or health violation","POST/COURIER: UNLICENSED","Improvement Notice","313615559","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313615559",""
"UPS Limited","United Parcel Service","United Parcel Service","","","North Warwickshire","England","","0","2023","20230809","safety-related offences","workplace safety or health violation","POST/COURIER: UNLICENSED","Improvement Notice","313615607","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313615607",""
"DHL Services Ltd","Deutsche Post","Deutsche Post","","","","England and Wales","","11,685","2023","20230928","employment-related offences","labour standards violation","     Disability Discrimination, Race Discrimination","","","Employment Tribunal","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://assets.publishing.service.gov.uk/media/652803932548ca000dddf213/Mr_S_Morgan_v_DHL_Services_Ltd_-1302794_2022_-_Final.pdf",""
"DPD Group UK Ltd","Le Groupe La Poste","Le Groupe La Poste","","","Gloucester","England","","0","2023","20230831","safety-related offences","workplace safety or health violation","FREIGHT TRANSPORT BY ROAD","Improvement Notice","313672190","Health and Safety Executive","France","government-owned","freight and logistics","package delivery","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313672190",""
"Arriva Kent Thameside Limited","Deutsche Bahn","Deutsche Bahn","","Hemel Hempstead","","England","","54,392","2024","20240108","safety-related offences","workplace safety or health violation","Arriva Kent Thameside Limited pleaded guilty to breaching Section 3(1) of the Health and Safety at Work Act 1974 after a worker was killed by a reversing bus  and were fined £32,000 and ordered to pay costs of £22,392.","Guilty Plea","","Health and Safety Executive","Germany","government-owned","freight and logistics","railroads and logistics","","https://press.hse.gov.uk/2024/01/08/arriva-and-cleaning-firm-fined-after-worker-killed-at-bus-depot/",""
"Maersk AS Trading AS SAFMARINE","Maersk","Maersk","","","","","","0","2020","20200521","environment-related offences","environmental violation","Environmental Permitting violation - waste","","90401","Environment Agency","Denmark","publicly traded","freight and logistics","ocean shipping","DK0010244425","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
