"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"UBS AG","UBS","UBS","","","","","","27,599,400","2019","20190318","financial offences","investor protection violation","UBS paid a £27.6 million fine  in settlement of a finding by the FCA that the company failed to have reasonable systems in place to follow transaction reporting requirements thus failing to submit approximately 3.65 million transaction reports and failing to accurately report approximately 83 million transactions.","settlement of FCA Decision","","Financial Conduct Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.fca.org.uk/news/press-releases/fca-fines-ubs-ag-276-million-transaction-reporting-failures",""
"Santander UK plc","Banco Santander","Banco Santander","","","","","","32,817,800","2018","20181219","financial offences","banking violation","Santander paid a £32.8 million fine in settlement of a finding by the FCA that the company failed to have suitable probate and bereavement processes resulting in funds in deceased customers' accounts taking an excessive time to identify or transfer.","settlement of FCA Decision","","Financial Conduct Authority","Spain","publicly traded","financial services","banking","ES0113900J37","https://www.fca.org.uk/news/press-releases/santander-uk-plc-fined-serious-failings-its-probate-and-bereavement-process",""
"Liberty Mutual Insurance Europe SE","Liberty Mutual Insurance","Liberty Mutual Insurance","","","","","","5,280,800","2018","20181020","consumer-protection-related offences","insurance violation","Liberty paid a £5.2 million fine in settlement of a finding by the FCA that the company did not establish proper oversight of the third party handling administrative functions for mobile phone insurance on Liberty's behalf, allowing unfair treatment of customer claims and complaints.","settlement of FCA Decision","","Financial Conduct Authority","United States","mutual","financial services","insurance","","https://www.fca.org.uk/news/press-releases/liberty-mutual-insurance-europe-se-fined",""
"Vanquis Bank Limited","Vanquis Banking Group","Vanquis Banking Group","In 2023 Provident Financial changed its name to Vanquis Banking Group.","","","","","13,852,000","2018","20180227","consumer-protection-related offences","consumer protection violation","Vanquis paid a £1,976,000 fine and £11,876,000 restitution in settlement of a finding by the FCA that the company mis-sold a credit card payment protection plan by providing inadequate information to customers. The company voluntarily agreed to pay an additional estimated £158,905,000 restitution.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","sub-prime lending","GB00B1Z4ST84","https://www.fca.org.uk/news/press-releases/fca-fines-vanquis-1976000-and-orders-vanquis-pay-compensation-customers","Including the Â£11,876,000 restitution in penalty amount because it is ordered in the Final Notice."
"Interactive Brokers (UK)","Interactive Brokers Group","Interactive Brokers Group","","","","","","1,049,412","2018","20180125","financial offences","investor protection violation","IBUK was fined £1,049,412 in a finding by the FCA that the company failed to have adequate systems and controls to detect suspicious transactions.","","","Financial Conduct Authority","United States","publicly traded","financial services","stock brokerage","US45841N1072","https://www.fca.org.uk/news/press-releases/fca-fines-interactive-brokers-uk-limited",""
"Merrill Lynch International","Bank of America","Bank of America","","","","","","34,524,000","2017","20171018","financial offences","investor protection violation","Merrill Lynch paid a £34.5 million fine in settlement of a finding by the FCA that the company failed to report 68.5 million transactions in exchange traded derivatives because it had insufficient oversight and resources allocated.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking","US0605051046","https://www.fca.org.uk/news/press-releases/fca-fines-merrill-lynch-failing-report-transactions",""
"Deutsche Bank AG","Deutsche Bank","Deutsche Bank","","","","","","163,076,224","2017","20170130","financial offences","anti-money-laundering deficiencies","Deutsche Bank paid a £154 million fine and made a £9 million disgorgement in settlement of a finding by the FCA that the company and an inadequate anti-money laundering control framework and had allowed a large amount of trades between its Moscow and London branches that should have been investigated as highly suggestive of financial crime.","settlement of FCA Decision","","Financial Conduct Authority","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://www.fca.org.uk/news/press-releases/fca-fines-deutsche-bank-163-million-anti-money-laundering-controls-failure",""
"Aviva Pension Trustees UK Limited and Aviva Wrap UK Limited","Aviva PLC","Aviva PLC","","","","","","8,246,800","2016","20161005","financial offences","investor protection violation","Aviva paid a £8.2 million fine in settlement of a finding by the FCA that the companies breached rules requiring protection of client assets when they outsourced administration without proper oversight and control to ensure the third party followed Client Assets Sourcebook rules.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.fca.org.uk/news/press-releases/fca-fines-aviva-pension-trustees-uk-limited-and-aviva-wrap-uk-limited-8-2m",""
"Barclays Bank plc","Barclays","Barclays","","","","","","72,069,400","2015","20151125","financial offences","anti-money-laundering deficiencies","Barclays paid a £19,769,400 fine and made a £52,300,000 disgorgement in settlement of a finding by the FCA that the company did exercise due skill, care and diligence in managing the risk of financial crime when it decided that clients with large deposits and confidentiality demands required it to address the financial crime risks in an ad hoc way instead of through normal departments.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/fca-fines-barclays-%C2%A372-million-poor-handling-financial-crime-risks",""
"Lloyds Bank plc and Bank of Scotland plc and Black Horse Limited","Lloyds Banking Group","Lloyds Banking Group","","","","","","117,430,600","2015","20150604","consumer-protection-related offences","insurance violation","Lloyds Bank and subsidiaries paid £117 million fines in settlement of a finding by the FCA that they did not fairly handle customers complaints about the mis-selling of Payment Protection Insurance by not providing full information to complaint handlers and allowing a default assumption that the company had not mis-sold PPI.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/news/press-releases/lloyds-banking-group-fined-%C2%A3117m-failing-handle-ppi-complaints-fairly",""
"Barclays Bank plc","Barclays","Barclays","","","","","","284,432,000","2015","20150520","competition-related offences","foreign exchange market manipulation","Barclays paid a £284 million fine in settlement of a finding by the FCA that the company failed to have adequate systems and controls over its foreign exchange business, allowing traders to engage in market abuse that put the firm's interests ahead of its clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/fca-fines-barclays-%C2%A3284432000-forex-failings",""
"Deutsche Bank AG","Deutsche Bank","Deutsche Bank","","","","","","226,800,000","2015","20150423","competition-related offences","interest rate benchmark manipulation","Deutsche Bank paid a £226 million fine in settlement of a finding by the FCA that the company attempted manipulation of IBOR rates and was unacceptably misleading, slow and ineffective in responding to the Authority's enquiries.","settlement of FCA Decision","","Financial Conduct Authority","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://www.fca.org.uk/news/press-releases/deutsche-bank-fined-%C2%A3227-million-financial-conduct-authority-libor-and-euribor",""
"Merrill Lynch International","Bank of America","Bank of America","","","","","","13,285,900","2015","20150422","financial offences","investor protection violation","Merrill Lynch paid a £13.2 million fine in settlement of a finding by the FCA that the company incorrectly reported and failed to report transactions between 2007 and 2014.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking","US0605051046","https://www.fca.org.uk/news/press-releases/fca-fines-merrill-lynch-international-%C2%A3132-million-transaction-reporting",""
"The Bank of New York Mellon International Limited et al.","Bank of New York Mellon","Bank of New York Mellon","","","","","","126,000,000","2015","20150414","financial offences","investor protection violation","The Bank of New York Mellon London branch and The Bank of New York Mellon International Limited paid a £126 million fine in settlement of a finding by the FCA that the companies failed to comply with custody rules to ensure they had adequate controls and records to protect client assets.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking","US0640581007","https://www.fca.org.uk/news/press-releases/fca-fines-bank-new-york-mellon-london-branch-and-bank-new-york-mellon",""
"Clydesdale Bank PLC","Virgin Money UK PLC","National Australia Bank","National Australia Bank listed CYBG plc in 2016, with Clydesdale Bank as a subsidiary. CYBG acquired Virgin Money in 2018 and changed its name to  Virgin Money UK plc.","","","","","20,678,300","2015","20150414","consumer-protection-related offences","insurance violation","Clydesdale Bank paid a £20.6 million fine in settlement of a finding by the FCA that the company did not fairly handle customers complaints about the mis-selling of Payment Protection Insurance by not handling  complaints fully and providing false information to the Financial Ombudsman.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB00BD6GN030","https://www.fca.org.uk/news/press-releases/clydesdale-bank-fined-%C2%A320678300-serious-failings-ppi-complaint-handling",""
"Aviva Investors Global Services Limited","Aviva PLC","Aviva PLC","","","","","","17,607,000","2015","20150224","financial offences","investor protection violation","Aviva Investors paid a £17.6 million fine in settlement of a finding by the FCA that the company failed to control conflicts of interest on certain trading desks, allowing favourable intraday price movements of trades to be assigned to particular funds at the end of the day, an abuse practice known as cherry picking.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.fca.org.uk/news/press-releases/fca-fines-aviva-investors-%C2%A3176m-systems-and-controls-failings-led-its-failure",""
"UBS AG","UBS","UBS","","","","","","233,814,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"Citibank N.A.","Citigroup","Citigroup","","","","","","225,575,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking & securities","US1729674242","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"JPMorgan Chase Bank N.A.","JPMorgan Chase","JPMorgan Chase","","","","","","222,166,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking & securities","US46625H1005","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"The Royal Bank of Scotland plc","NatWest Group PLC","NatWest Group PLC","","","","","","217,000,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"HSBC Bank plc","HSBC","HSBC","","","","","","216,363,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"Royal Bank of Scotland Plc and National Westminster Bank Plc and Ulster Bank Plc","NatWest Group PLC","NatWest Group PLC","","","","","","42,000,000","2014","20141119","financial offences","banking violation","RBS, NatWest and Ulster Bank Ltd paid £42 million in settlement of a finding by the FCA that they failed to have adequate IT systems, allowing a failed software update to disable online transaction systems leaving millions of customers unable to assess accounts with problems that went on for several weeks. This was a joint action with the Prudential Regulation Authority which fined the banks £14 million (see separate entry).","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/news/press-releases/fca-fines-rbs-natwest-and-ulster-bank-ltd-%C2%A342-million-it-failures",""
"Chase de Vere Independent Financial Advisers Limited","Swiss Life Group","Swiss Life Group","","","","","","560,000","2014","20141105","financial offences","investor protection violation","Chase de Vere paid a £560,000 fine in settlement of a finding by the FCA that the company sold customers Keydata life settlement products without fully researching and understanding the product, and without clearly disclosing distinctive features and risks of the investment.","settlement of FCA Decision","","Financial Conduct Authority","Switzerland","publicly traded","financial services","insurance","CH0014852781","https://www.fca.org.uk/news/press-releases/fca-fines-chase-de-vere-failures-surrounding-sale-keydata-products",""
"Sesame Limited","Aviva PLC","Friends Life Group","Resolution Limited changed its name to Friends Life Group in 2014 and was acquired by Aviva in 2015.","","","","","1,598,000","2014","20141029","financial offences","investor protection violation","Sesame paid a £1.6 million fine in settlement of a finding by the FCA that the company failed to avoid a conflict of interest in its financial advice to customers, setting up a pay to play system of only offering products from selected providers as a way to evade the ban of commission payments.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.fca.org.uk/news/press-releases/fca-fines-sesame-ltd-%E2%80%98pay-play%E2%80%99-arrangements",""
"Yorkshire Building Society","Yorkshire Building Society","Yorkshire Building Society","","","","","","4,135,600","2014","20141028","financial offences","mortgage abuses","Yorkshire Building Society paid a £4.1 million fine in settlement of a finding by the FCA that the company treated some mortgage customers in arrears unfairly, with delays in reaching payment solutions that incurred increased fees and interest.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","mutual","financial services","building society","","https://www.fca.org.uk/news/press-releases/fca-fines-yorkshire-building-society-%C2%A34135600-failings-dealing-customers",""
"Barclays Bank plc","Barclays","Barclays","","","","","","37,745,000","2014","20140923","financial offences","investor protection violation","Barclays paid a £37.7 million fine in settlement of a finding by the FCA that the Investment Banking Division of the company failed to properly protect client's assets worth £16.5 billion, data errors and failure to follow Client Asset Rules across countries meaning records did not correctly reflect which company in the Investment Banking Division was responsible for assets in the account and could suggest assets belonged to Barclays instead of its clients.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/barclays-fined-%C2%A338-million-putting-%C2%A3165-billion-client-assets-risk",""
"The Royal Bank of Scotland plc and National Westminster Bank Plc","NatWest Group PLC","NatWest Group PLC","","","","","","14,474,600","2014","20140827","financial offences","mortgage abuses","RBS and Natwest paid a £14.4 million fine in settlement of a finding by the FCA that the companies advised mortgages sales had failed to provide adequate information to customers and had failed to correctly assess the customers suitability when recommending products.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/news/press-releases/fca-fines-rbs-and-natwest-failures-mortgage-advice-process",""
"Deutsche Bank AG","Deutsche Bank","Deutsche Bank","","","","","","4,718,800","2014","20140821","financial offences","investor protection violation","Deutsche Bank paid a £4.7 million fine in settlement of a finding by the FCA that the company failed to accurately report trading it undertook in CFD Equity Swaps between 2007 and 2013.","settlement of FCA Decision","","Financial Conduct Authority","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://www.fca.org.uk/news/press-releases/deutsche-bank-fined-%C2%A347m-failing-properly-report-transactions",""
"Lloyds Bank plc and Bank of Scotland plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","105,000,000","2014","20140728","competition-related offences","interest rate benchmark manipulation","Lloyds Bank and Bank of Scotland paid £105 million in settlement of a finding by the FCA that the companies manipulated both LIBOR and the SLS Spread, the figure used to calculate fees paid to the Bank of England by the companies benefiting from the Special Liquidity Scheme during the 2008 financial crisis.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/news/press-releases/lloyds-banking-group-fined-%C2%A3105m-serious-libor-and-other-benchmark-failings",""
"Credit Suisse International","UBS","Credit Suisse","UBS took over Credit Suisse in 2023","","","","","2,398,100","2014","20140616","financial offences","investor protection violation","Credit Suisse paid a £2.4 million fine in settlement of a finding by the FCA that the company mis-sold an investment product with a lack of clarity in its returns and risks to unsophisticated investors.","settlement of FCA Decision","","Financial Conduct Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.fca.org.uk/news/press-releases/financial-conduct-authority-fines-credit-suisse-and-yorkshire-building-society",""
"Yorkshire Building Society","Yorkshire Building Society","Yorkshire Building Society","","","","","","1,429,000","2014","20140616","financial offences","investor protection violation","Yorkshire Building Society paid a £1.4 million fine in settlement of a finding by the FCA that the company mis-sold an investment product with a lack of clarity in its returns and risks to unsophisticated investors.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","mutual","financial services","building society","","https://www.fca.org.uk/news/press-releases/financial-conduct-authority-fines-credit-suisse-and-yorkshire-building-society",""
"Barclays Bank plc","Barclays","Barclays","","","","","","26,033,500","2014","20140523","financial offences","investor protection violation","Barclays paid a £26 million fine in settlement of a finding by the FCA that the company failed to adequately manage conflicts of interest in relation to inappropriate conduct by a trader participating in options products dependent on the price of gold and also participating in the Gold Fixing, the market's price setting mechanism.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/barclays-fined-%C2%A326m-failings-surrounding-london-gold-fixing-and-former-barclays",""
"Invesco Asset Management Limited and Invesco Fund Managers Limited","Invesco","Invesco","","","","","","18,643,000","2014","20140424","financial offences","investor protection violation","Invesco paid an £18.6 million fine in settlement of a finding by the FCA that it exposed investors to greater levels of risk that it led them to expect, and failed to clearly inform investors of the associated risks of the use of derivatives.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","investment management","BMG491BT1088","https://www.fca.org.uk/news/press-releases/invesco-perpetual-fined-%C2%A3186-million-failings-fund-management",""
"Santander UK plc","Banco Santander","Banco Santander","","","","","","12,377,800","2014","20140324","financial offences","investor protection violation","Santander paid a £12.4 million fine in settlement of a finding by the FCA that the company failed to ensure investment advisers gave suitable advice in consideration of customers' personal circumstances, failed to give clear information about products, and failed to have ongoing checks of investment suitability.","settlement of FCA Decision","","Financial Conduct Authority","Spain","publicly traded","financial services","banking","ES0113900J37","https://www.fca.org.uk/news/press-releases/santander-uk-fined-%C2%A3124m-widespread-investment-advice-failings",""
"Besso Limited","Ardonagh Group","Besso Group","Besso was acquired by BGC Partners in 2017. It was then sold to Ardonagh Group in 2021.","","","","","315,000","2014","20140317","financial offences","investor protection violation","Besso paid a £315,000 fine in settlement of a finding by the FCA that the company failed to have adequate systems and controls to counter bribery and corruption risks in its general insurance broker business.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","privately held","financial services","insurance","","https://www.fca.org.uk/news/press-releases/besso-limited-fined-anti-bribery-and-corruption-systems-failings",""
"State Street Bank Europe Limited and State Street Global Markets International Limited","State Street Corp.","State Street Corp.","","","","","","22,885,000","2014","20140130","financial offences","investor protection violation","State Street Bank Europe Limited and State Street Global Markets International Limited paid a £22.8 million fine in settlement of a finding by the FCA that they deliberately overcharged clients using Transaction Management services on their securities portfolios.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","financial services","US8574771031","https://www.fca.org.uk/news/press-releases/state-street-uk-fined-%C2%A3229m-financial-conduct-authority-transitions-management",""
"Standard Bank PLC","Industrial and Commercial Bank of China","Standard Bank Group Limited","In 2015 Industrial and Commercial Bank of China acquired a majority stake in Standard Bank PLC","","","","","7,640,400","2014","20140122","financial offences","anti-money-laundering deficiencies","Standard Bank paid a £7.6 million fine in settlement of a finding by the FCA that the company failed to have suitable anti-money laundering systems and controls in place.","settlement of FCA Decision","","Financial Conduct Authority","China","publicly traded","financial services","banking","CNE1000003G1","https://www.fca.org.uk/news/press-releases/standard-bank-plc-fined-%C2%A376m-failures-its-anti-money-laundering-controls",""
"JLT Specialty Limited","Marsh & McLennan","Jardine Lloyd Thompson Group","Marsh & McLennan acquired JLT in 2019.","","","","","1,876,000","2013","20131219","consumer-protection-related offences","insurance violation","JLT Specialty paid a £1.8 million fine in settlement of a finding by the FCA that the company failed to have adequate systems and controls to counter bribery and corruption risks in its insurance broker and risk management services.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","insurance","US5717481023","https://www.fca.org.uk/news/press-releases/firm-fined-%C2%A318million-unacceptable-approach-bribery-corruption-risks-overseas",""
"Lloyds Bank plc and Bank of Scotland plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","28,038,800","2013","20131210","financial offences","investor protection violation","Lloyds Bank and Bank of Scotland paid £28 million in settlement of a finding by the FCA that the companies failed to control incentives to sales staff, resulting in unsuitable savings, insurance and investment products being sold to customers.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/publication/final-notices/lloyds-tsb-bank-and-bank-of-scotland.pdf",""
"Cooperatieve Centrale Raiffeisen-Boerenleenbank B.A.","Rabobank","Rabobank","","","","","","105,000,000","2013","20131029","competition-related offences","interest rate benchmark manipulation","Rabobank paid a £105 million fine in settlement of a finding by the FCA that the company's managers and employees sought to manipulate LIBOR in collusion with other brokers and Panel Banks.","settlement of FCA Decision","","Financial Conduct Authority","Netherlands","cooperative","financial services","financial services","","https://www.fca.org.uk/news/press-releases/fca-fines-rabobank-%C2%A3105-million-serious-libor-related-misconduct",""
"ICAP Europe Ltd","TP ICAP PLC","ICAP PLC","Tullet Prebon changed its name to TP ICAP after acquiring ICAP in 2016.","","","","","14,000,000","2013","20130925","competition-related offences","interest rate benchmark manipulation","ICAP Europe paid a £14 million fine in settlement of a finding by the FCA that the company's employees sought to manipulate LIBOR through collusion with traders at UBS.","settlement of FCA Decision","","Financial Conduct Authority","Jersey","publicly traded","financial services","financial market services","GB00B1H0DZ51","https://www.fca.org.uk/news/press-releases/icap-europe-limited-fined-%C2%A314-million-significant-failings-relation-libor",""
"Clydesdale Bank PLC","Virgin Money UK PLC","National Australia Bank","National Australia Bank listed CYBG plc in 2016, with Clydesdale Bank as a subsidiary. CYBG acquired Virgin Money in 2018 and changed its name to  Virgin Money UK plc.","","","","","8,904,000","2013","20130924","consumer-protection-related offences","consumer protection violation","Clydesdale Bank paid a £8.9 million fine in settlement of a finding by the FCA that the company failed to correctly calculate customers mortgage repayments, took too long to correct errors, and treated customers unfairly when they were left with capital shortfalls due to the company's inaccurate calculations.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB00BD6GN030","https://www.fca.org.uk/news/press-releases/clydesdale-bank-fined-%C2%A389-million-failing-treat-its-mortgage-customers-fairly",""
"JPMorgan Chase Bank N.A.","JPMorgan Chase","JPMorgan Chase","","","","","","137,610,000","2013","20130918","financial offences","investor protection violation","JPMorgan Chase paid a £137 million fine in settlement of a finding by the FCA that the company failed to adequately manage the risks of trading in its Synthetic Credit Portfolio, failed to prevent traders concealing losses, and failed to be open and cooperative with the FCA.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking & securities","US46625H1005","https://www.fca.org.uk/news/press-releases/jpmorgan-chase-bank-na-fined-%C2%A3137610000-serious-failings-relating-its-chief",""
"AXA Wealth Services Ltd","Phoenix Group Holdings PLC","AXA","Phoenix Group acquired AXA Wealth Services from AXA in 2017.","","","","","1,802,200","2013","20130912","financial offences","investor protection violation","AXA paid a £1.8 million fine in settlement of a finding by the FCA that the company had insufficient controls over sales advisors to ensure they informed customers accurately and clearly about risks with investment products.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.fca.org.uk/news/press-releases/axa-fined-and-reviews-investment-sales-advice-failings",""
"Aberdeen Asset Managers Limited and Aberdeen Fund Management Limited","Abrdn PLC","Aberdeen Asset Management","Aberdeen Asset Management merged with Standard Life Assurance in 2017, becoming Standard Life Aberdeen, which changed name to Abrdn in 2021.","","","","","7,192,500","2013","20130902","financial offences","investor protection violation","Aberdeen paid a £7.2 million fine in settlement of a finding by the FCA that the company failed to properly organise and document client money placed in Money Market Deposits with third party banks, placing client assets at risk if the company became insolvent.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","investment management","GB00BF8Q6K64","https://www.fca.org.uk/news/press-releases/aberdeen-asset-managers-and-aberdeen-fund-management-fined-%C2%A372-million-failing",""
"Guaranty Trust Bank (UK) Limited","Guaranty Trust Bank PLC","Guaranty Trust Bank PLC","","","","","","525,000","2013","20130808","financial offences","anti-money-laundering deficiencies","Guaranty Trust Bank paid £525,000 fine in settlement of a finding by the FCA that the company failed to establish adequate anti-money laundering systems.","settlement of FCA Decision","","Financial Conduct Authority","Nigeria","publicly traded","financial services","banking and asset management","NGGUARANTY06","https://www.fca.org.uk/news/news-stories/2013-fines",""
"The Royal Bank of Scotland plc and The Royal Bank of Scotland N.V.","NatWest Group PLC","NatWest Group PLC","","","","","","5,620,300","2013","20130716","financial offences","investor protection violation","RBS paid £5.6 million in settlement of a finding by the FCA that the company ","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/your-fca/documents/final-notices/2013/rbs",""
"Sesame Limited","Aviva PLC","Friends Life Group","Resolution Limited changed its name to Friends Life Group in 2014 and was acquired by Aviva in 2015.","","","","","6,031,200","2013","20130605","financial offences","investor protection violation","Sesame paid a £6 million fine in settlement of a finding by the FCA that the company mis-sold investment products by failing to give customers an accurate assessment of the risks associated with Keydata Products, and failing to spot the sale of unsuitable products by its appointed representatives.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.fca.org.uk/publication/final-notices/sesame-limited.pdf",""
"J.P. Morgan International Bank Limited","JPMorgan Chase","JPMorgan Chase","","","","","","3,076,200","2013","20130510","financial offences","investor protection violation","J.P. Morgan paid a £3 million fine in settlement of a finding by the FCA that the company did not keep accurate records of investment client information, which could result in clients being given unsuitable advice for their situation, experience or tolerance of risk.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking & securities","US46625H1005","https://www.fca.org.uk/news/press-releases/jp-morgan-international-bank-fined-systems-and-controls-failings-its-wealth",""
"The Prudential Assurance Company Limited","M&G PLC","Prudential plc","Prudential changed holding company and name to M&G Prudential in 2018, and in 2019 split into Prudential plc and M&G plc, with Prudential Assurance Co. a subsidiary of M&G.","","","","","16,000,000","2013","20130327","financial offences","investor protection violation","Prudential was fined £16 million following a finding by the FSA that the company failed to deal with the Authority in an open and cooperative manner, by failing to inform it of acquisition plans involving major regulated companies.","","","Financial Services Authority","United Kingdom","publicly traded","financial services","asset management","GB00BKFB1C65","https://www.fca.org.uk/publication/final-notices/fsa-prudential-plc.pdf",""
