"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Lexon (UK) Limited and Lexon UK Holdings Limited","Bestway Healthcare","Lexon UK","Bestway acquired Lexon in 2023","","","","","593,780","2022","20220203","competition-related offences","price-fixing or anti-competitive practices","Alliance Pharmaceuticals Limited and Alliance Pharma plc, Focus Pharmaceuticals Limited, Focus Pharma Holdings Limited, Mercury Pharma Group Limited, Concordia Investment Holdings (UK) Limited, Concordia Investments (Jersey) Limited and Advanz Pharma Corp. Limited, Cinven Capital Management (V) General Partner Limited, Cinven (Luxco 1) S.A .r.l and Cinven Partners LLP, Lexon (UK) Limited and Lexon UK Holdings Limited, Medreich plc, Medreich Ltd, Meiji Seika Pharma Co. Ltd and Meiji Holdings Co. Ltd. were fined by the CMA following an investigation finding that the companies engaged in anti-competitive behaviour to increase the price of the drug prochlorperazine. Medreich's fine had a 40% leniency reduction for cooperating with the investigation.","","","Competition and Markets Authority","United Kingdom","privately held","healthcare services","insourcing","","https://www.gov.uk/government/news/cma-fines-firms-over-35m-for-illegal-arrangement-for-nhs-drug",""
"Lexon (UK) Limited","Bestway Healthcare","Lexon UK","Bestway acquired Lexon in 2023","","","","","6,706,220","2022","20220203","competition-related offences","price-fixing or anti-competitive practices","Alliance Pharmaceuticals Limited and Alliance Pharma plc, Focus Pharmaceuticals Limited, Focus Pharma Holdings Limited, Mercury Pharma Group Limited, Concordia Investment Holdings (UK) Limited, Concordia Investments (Jersey) Limited and Advanz Pharma Corp. Limited, Cinven Capital Management (V) General Partner Limited, Cinven (Luxco 1) S.A .r.l and Cinven Partners LLP, Lexon (UK) Limited and Lexon UK Holdings Limited, Medreich plc, Medreich Ltd, Meiji Seika Pharma Co. Ltd and Meiji Holdings Co. Ltd. were fined by the CMA following an investigation finding that the companies engaged in anti-competitive behaviour to increase the price of the drug prochlorperazine. Medreich's fine had a 40% leniency reduction for cooperating with the investigation.","","","Competition and Markets Authority","United Kingdom","privately held","healthcare services","insourcing","","https://www.gov.uk/government/news/cma-fines-firms-over-35m-for-illegal-arrangement-for-nhs-drug",""
"Coveberry Limited","CareTech Holdings","CareTech Holdings","","Canterbury","","England","","0","2022","20220527","safety-related offences","care quality violation","The Care Quality Commission (CQC) placed Cedar House in Barham, Canterbury into special measures after an inspection rated some areas as inadequate.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","healthcare services","","https://www.cqc.org.uk/press-release/cqc-tells-cedar-house-canterbury-make-improvements-keep-people-safe",""
"BUPA Care Homes (BNH) Ltd","Bupa","Bupa","","","","England and Wales","","642","2022","20220502","employment-related offences","labour standards violation","     Breach of Contract, Race Discrimination, Sexual Orientation Discrimination/Transexualism, Unfair Dismissal, Victimisation Discrimination","","","Employment Tribunal","United Kingdom","privately held","healthcare services","health services and insurance","","https://assets.publishing.service.gov.uk/media/6284deefd3bf7f1f3ef483af/Ms_G_v_BUPA_Care_Homes__BNH__Ltd__-_2302190_2020.pdf",""
"Cambian Childcare Limited","CareTech Holdings","CareTech Holdings","","","","England and Wales","","26,100","2022","20220125","employment-related offences","labour standards violation","     Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","healthcare services","","https://assets.publishing.service.gov.uk/media/6270da25e90e0746cec75b50/Mrs_J_Madeley_vs_Cambian_Group-1309576.20_Judgment.pdf",""
"HC-One No.1 Limited","HC-One Limited","HC-One Limited","","Peterborough","Cambridgeshire","England","","0","2022","20221005","safety-related offences","care quality violation","The Care Quality Commission (CQC) placed Elms Care Home in special measures after an inspection rated some areas as inadequate.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","care homes","","https://www.cqc.org.uk/press-release/cqc-rates-cambridgeshire-care-home-inadequate-and-places-it-special-measures",""
"Cygnet NW Limited","Universal Health Services Inc.","Universal Health Services Inc.","","Bury","Lancashire","England","","0","2022","20220912","safety-related offences","care quality violation","The Care Quality Commission (CQC) placed Cygnet Bury Hudson in special measures after an inspection rated some areas as inadequate.","","","Care Quality Commission","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.cqc.org.uk/press-release/cygnet-bury-hudson-rated-inadequate-following-cqc-inspection",""
"Nuffield Health","Nuffield Health","Nuffield Health","","","","England and Wales","","21,492","2022","20220815","employment-related offences","labour standards violation","     Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","non-profit","healthcare services","hospitals","","https://assets.publishing.service.gov.uk/media/632c52c8d3bf7f567eeb5c10/Ms_R_Caesar-Scammell_V_Nuffield_Health_-_1405816.2020_-_Judgment.pdf",""
"Athena Care Ltd","City & County Healthcare Group","City & County Healthcare Group","Company Dissolved later in 2022","","","England and Wales","","2,134","2022","20220809","employment-related offences","labour standards violation","     Breach of Contract, Equal Pay Act, Sex Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","healthcare services","home healthcare services","","https://assets.publishing.service.gov.uk/media/62ff71ffd3bf7f20e4c27944/Mr_J_Olatunde_v_Athena_Care_Limited_2302261-2021_Judgment.pdf",""
"Oasis Dental Care Ltd","Bupa","Bupa","","","","England and Wales","","5,973","2022","20220729","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","health services and insurance","","https://assets.publishing.service.gov.uk/media/62fa65ce8fa8f5307b41cd4b/Miss_K_Deen_v_Oasis_Dental_Care_Ltd_-_1805740_2021_-_Hearing.pdf",""
"Caretech Community Services Ltd","CareTech Holdings","CareTech Holdings","","","","England and Wales","","18,212","2022","20220706","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Time Limits, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","privately held","healthcare services","healthcare services","","https://assets.publishing.service.gov.uk/media/62de9cea8fa8f5649f9125e6/Mrs_A_Nicholls_v_Caretech_Community_Services_Limited_-_1402311.2021_-_Judgment.pdf",""
"Cambian Group Ltd","CareTech Holdings","CareTech Holdings","","","","England and Wales","","8,723","2022","20220613","employment-related offences","labour standards violation","     Age Discrimination, Breach of Contract, Redundancy, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","privately held","healthcare services","healthcare services","","https://assets.publishing.service.gov.uk/media/63357cad8fa8f50659260128/Mr_P_Tilden_v_Cambian_Group_Limited_-_1406519.2020_-_Judgment_Remedy.pdf",""
"Four Seasons Health Care (England) Limited","Four Seasons Health Care","Four Seasons Health Care","","Morpeth","Northumberland","England","","0","2022","20221118","safety-related offences","care quality violation","The Care Quality Commission (CQC) rated East Riding Care Home as inadequate and placed it in special measures.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","care homes","","https://www.cqc.org.uk/press-release/morpeth-care-home-rated-inadequate-and-placed-special-measures-cqc",""
"HC-One No.1 Limited","HC-One Limited","HC-One Limited","","London","","England","","0","2022","20221116","safety-related offences","care quality violation","The Care Quality Commission (CQC) rated Chaseview Care Home as inadequate and placed it in special measures.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","care homes","","https://www.cqc.org.uk/press-release/cqc-rates-london-care-home-inadequate-and-places-it-special-measures",""
"HC-One No.1 Limited","HC-One Limited","HC-One Limited","","Ramsey","Cambridgeshire","England","","0","2022","20221028","safety-related offences","care quality violation","The Care Quality Commission (CQC) rated Red House Care Home as inadequate and placed it in special measures.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","care homes","","https://www.cqc.org.uk/press-release/cqc-rates-cambridgeshire-care-home-inadequate-and-places-it-special-measures-0",""
"Elysium Healthcare (St Mary's) Limited","Ramsay Health Care","Ramsay Health Care","","Warrington","","England","","0","2022","20221026","safety-related offences","care quality violation","The Care Quality Commission (CQC) rated St Mary's Hospital as requires improvement and issued them with a warning notice to ensure people's safety.","","","Care Quality Commission","Australia","publicly traded","healthcare services","hospitals-private","AU000000RHC8","https://www.cqc.org.uk/press-release/safety-improvements-needed-warrington-independent-mental-health-hospital-following",""
"Cygnet Health Care Limited","Universal Health Services Inc.","Universal Health Services Inc.","","","","Scotland","","23,165","2022","20221116","employment-related offences","labour standards violation","     Age Discrimination, Disability Discrimination, Time Limits, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://assets.publishing.service.gov.uk/media/6380a30ae90e072346aae0f0/Ms_I_Jackson_-v-_Cygnet_Health_Care_Ltd_-_4110239.2021_-_Final.pdf",""
"Barchester Healthcare Ltd","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","England and Wales","","541","2022","20221114","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/63889090d3bf7f328c0ded20/Ms_L_Miles_v_Barchester_Healthcare_Limited_-_1403138.2022_-_Rule_21_Judgment.pdf",""
"HC-One Limited","HC-One Limited","HC-One Limited","","Tullibody","","Scotland","","640,000","2022","20220112","safety-related offences","workplace safety or health violation","Failed to provide employees with sufficient information, instruction and training on foods which were suitable for modified diets and as a result failed to comply with the risk assessments for a resident, in that the resident was given a piece of jam doughnut, which was an unsuitable food for her modified diet, causing her to fatally choke whilst eating the doughnut. This case did result from the investigation of a fatality","","","Health and Safety Executive","United Kingdom","privately held","healthcare services","care homes","","https://resources.hse.gov.uk/convictions/case/case_details.asp?SF=CN&SV=4637484","HSE database does not record if court case is resolved with guilty plea."
"Cambian Beverley School","CareTech Holdings","CareTech Holdings","","Beverley","","","","0","2021","20210921","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://reports.ofsted.gov.uk/provider/27/133429",""
"Cambian Dilston College","CareTech Holdings","CareTech Holdings","","Corbridge","","","","0","2021","20211111","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://reports.ofsted.gov.uk/provider/39/131868",""
"Cambian Lufton College","CareTech Holdings","CareTech Holdings","","Yeovil","","","","0","2021","20211112","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://reports.ofsted.gov.uk/provider/39/131921",""
"Cambian Lufton College","CareTech Holdings","CareTech Holdings","","Yeovil","","","","0","2019","20190731","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://reports.ofsted.gov.uk/provider/39/131921",""
"Cambian Southwick Park School","CareTech Holdings","Cambian Group","CareTech acquired Cambian in 2018.","Tewkesbury","Gloucestershire","","","0","2016","20161109","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://reports.ofsted.gov.uk/provider/27/138881",""
"EQL Solutions Limited","CareTech Holdings","CareTech Holdings","","Warrington","Cheshire","","","0","2017","20170719","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://reports.ofsted.gov.uk/provider/33/59196",""
"Nuffy Day Nursery","Nuffield Health","Nuffield Health","","Bristol","","","","0","2021","20210607","safety-related offences","care quality violation","The provider was set actions by Ofsted for failures to meet the compulsory part of the Childcare Register (Part 3, Chapter 3 of the Childcare Act 2006) ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","non-profit","healthcare services","hospitals","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1097878/Management_information_-_childcare_providers_and_inspections_-_most_recent_inspections_data_as_at_30_June_2022.csv/preview",""
"Bupa Care Homes (CFHCare) Limited","Bupa","Bupa","","Southampton","","England","","403,275","2023","20230126","safety-related offences","workplace safety or health violation","Bupa Care Homes pleaded guilty to a breach of Section 3(1) of the Health and Safety at Work etc. Act 1974 after an eight-year-old girl suffered catastrophic injuries when a tree fell on her. It received a fine of £400,000 and was also ordered to pay costs of £3,275 and a victim surcharge.","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","healthcare services","health services and insurance","","https://press.hse.gov.uk/2023/01/26/bupa-care-homes-fined-400k-after-falling-tree-crushes-child/",""
"Cambian Devon","CareTech Holdings","CareTech Holdings","","Paignton","","England","","0","2023","20230113","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://files.ofsted.gov.uk/v1/file/50205135",""
"HC-One Oval Limited","HC-One Limited","HC-One Limited","","","","England and Wales","","45,837","2022","20221207","employment-related offences","labour standards violation","     Health & Safety, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/63cfd8498fa8f53fddf28fec/Mr_S_Jonjo_-v-_HC-One_Oval_Ltd_-_3200408_2021_-_Remedy_Judgment.pdf",""
"Cambian Childcare Limited North Yorkshire Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2021","20210628","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2024",""
"Cambian Childcare Limited Middlesbrough Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2021","20210611","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2028",""
"Cambian Childcare Limited Halton Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2021","20210624","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2060",""
"Cambian Childcare Limited Warrington Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2021","20210625","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2068",""
"Cambian Childcare Limited Stoke-on-Trent Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2021","20210630","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2083",""
"Cambian Autism Services Ltd Dorset Residential special school (registered as a children's home)","CareTech Holdings","CareTech Holdings","","","","","","0","2021","20211201","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2146",""
"Cambian Childcare Limited Birmingham Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2021","20210804","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2147",""
"Cambian Childcare Limited Bradford Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2022","20220408","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2172",""
"Cambian Childcare Limited Dudley Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2022","20220224","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2177",""
"Cambian Childcare Limited Warrington Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2022","20220201","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2179",""
"Cambian Childcare Limited Halton Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2021","20210614","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2180",""
"Cambian Childcare Limited North Yorkshire Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2021","20210913","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2181",""
"Cambian Childcare Limited Durham Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2022","20220202","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2182",""
"Cambian Childcare Limited East Riding of Yorkshire Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2021","20210906","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2184",""
"ROC Northwest Limited  Lancashire Children's home","CareTech Holdings","CareTech Holdings","","","","","","0","2022","20220404","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2197",""
"BUPA Care Services (ANS) LtdÂ ","Bupa","Bupa","","London","","England","","1,041,500","2022","20220105","safety-related offences","fire safety violation","Bupa was charged with contravening Article 11 of the Fire Safety Order, after a resident died in a fire whilst smoking unsupervised in a shelter in the garden of the home.","","","London Fire Brigade","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.london-fire.gov.uk/news/2022-news/january/bupa-ordered-to-pay-record-amount-for-fire-safety-failings-after-death-of-care-home-resident/",""
"HC One Oval Ltd,","HC-One Limited","HC-One Limited","","","","","","0","2020","20201120","safety-related offences","care quality violation","NHS Greater Glasgow and Clyde  and HC One Oval Ltd, came to a settlement ending legal action by the Equality and Human Rights Commission alleging the Trust placed patients in two care homes in Glasgow without legal authority.","Settlement with EHRC","","Equality and Human Rights Commission","United Kingdom","privately held","healthcare services","care homes","","https://www.equalityhumanrights.com/en/our-work/news/equality-and-human-rights-commission-reaches-settlement-ending-unlawful-detention",""
"Circle Health Group Limited","PureHealth","Centene","Centene sold the business to Pure Health in 2024.","Basingstoke","","England","","172,520","2023","20230621","safety-related offences","workplace safety or health violation","Circle Health Group Limited pleaded guilty to breaching Sections 2(1) and 3 (1) of the Health and Safety at Work etc. Act 1974 after three workers received treatment following exposure to chlorine gas. The company was fined £160,000 and ordered to pay £12,520.03  in costs","Guilty Plea","","Health and Safety Executive","United Arab Emirates","publicly traded","healthcare services","healthcare services","AEE01362P238","https://press.hse.gov.uk/2023/06/21/private-health-care-provider-fined-for-exposing-workers-to-chlorine-gas/",""
"Balhousie Care Limited","AcalisCare","Balhousie Holdings","Balhousie was acquired by AcalisCare in 2022","Perth","","Scotland","","0","2021","20210624","safety-related offences","care quality violation","Social Care and Social Work Improvement Scotland (hereinafter referred to as â€œthe Care Inspectorateâ€) served Balhousie Care Limited with an improvement notice stipulating that unless there is a significant improvement in provision of the service at North Inch House, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","Belgium","privately held","healthcare services","home health care","","https://www.careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/North%20Inch%20House_2021383162_24062021_IN1_Redacted.pdf",""
"Balhousie Care Limited","AcalisCare","Balhousie Holdings","Balhousie was acquired by AcalisCare in 2022","Dundee","","Scotland","","0","2021","20210310","safety-related offences","care quality violation","Social Care and Social Work Improvement Scotland (hereinafter referred to as â€œthe Care Inspectorateâ€) served Balhousie Care Limited with an improvement notice stipulating that unless there is a significant improvement in provision of the service at Balhousie Clement Park, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","Belgium","privately held","healthcare services","home health care","","https://www.careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/Balhousie%20Clement%20Park_2022383203_IN1.pdf",""
"Balhousie Care Limited","AcalisCare","Balhousie Holdings","Balhousie was acquired by AcalisCare in 2022","Leven","","Scotland","","0","2021","20210528","safety-related offences","care quality violation","Social Care and Social Work Improvement Scotland (hereinafter referred to as â€œthe Care Inspectorateâ€) served Balhousie Care Limited with an improvement notice stipulating that unless there is a significant improvement in provision of the service at Forth View Care Centre, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","Belgium","privately held","healthcare services","home health care","","https://www.careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/Forth%20View%20Care%20Centre_2021383157_28052021_IN1_Redacted.pdf",""
"Balhousie Care Limited","AcalisCare","Balhousie Holdings","Balhousie was acquired by AcalisCare later in 2022","Leven","","Scotland","","0","2022","20220425","safety-related offences","care quality violation","Social Care and Social Work Improvement Scotland (hereinafter referred to as â€œthe Care Inspectorateâ€) served Balhousie Care Limited with an improvement notice stipulating that unless there is a significant improvement in provision of the service at Forth View Care Centre, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","Belgium","privately held","healthcare services","home health care","","https://www.careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/Forth%20View%20Care%20Centre_2022383211_25042022_IN1_Redacted.pdf",""
"Balhousie Care Limited","AcalisCare","Balhousie Holdings","Balhousie was acquired by AcalisCare in 2022","Leven","","Scotland","","0","2021","20210119","safety-related offences","care quality violation","Social Care and Social Work Improvement Scotland (hereinafter referred to as â€œthe Care Inspectorateâ€) served Balhousie Care Limited with an improvement notice stipulating that unless there is a significant improvement in provision of the service at Forth View Care Centre, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","Belgium","privately held","healthcare services","home health care","","https://www.careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/Forth%20View%20Care%20Centre_2020382405_19012021_IN1%20(revised)_Redacted.pdf",""
"Balhousie Care Limited","AcalisCare","AcalisCare","","Brechin","","Scotland","","0","2023","20230704","safety-related offences","care quality violation","Social Care and Social Work Improvement Scotland (hereinafter referred to as â€œthe Care Inspectorateâ€) served Balhousie Care Limited with an improvement notice stipulating that unless there is a significant improvement in provision of the service at Glens Nursing Home, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","Belgium","privately held","healthcare services","home health care","","https://www.careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/Glens%20Nursing%20Home_2022383212_03052022_IN1_Redacted.pdf",""
"HC-One Limited","HC-One Limited","HC-One Limited","","Kirkcaldy","","Scotland","","0","2022","20220701","safety-related offences","care quality violation","Social Care and Social Work Improvement Scotland (hereinafter referred to as â€œthe Care Inspectorateâ€) served HC-One Limited a notice stipulating that unless there is a significant improvement in provision of the service at Chapel Level Nursing Home, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","United Kingdom","privately held","healthcare services","care homes","","https://www.careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/Chapel_Level_Nursing_Home_010722_2022383225_IN1_Redacted.pdf",""
"HC-One Limited","HC-One Limited","HC-One Limited","","Bathgate","","Scotland","","0","2022","20221223","safety-related offences","care quality violation","Social Care and Social Work Improvement Scotland (hereinafter referred to as â€œthe Care Inspectorateâ€) served HC-One Limited a notice stipulating that unless there is a significant improvement in provision of the service at Redmill Nursing Home, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","United Kingdom","privately held","healthcare services","care homes","","https://www.careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/Redmill%20Nursing%20Home%20-%20IN1%20(2)_Redacted.pdf",""
"Balhousie Care Limited","AcalisCare","AcalisCare","","Dundee","","Scotland","","0","2023","20230719","safety-related offences","care quality violation","Social Care and Social Work Improvement Scotland (hereinafter referred to as â€œthe Care Inspectorateâ€) served Balhousie Care Group a notice stipulating that unless there is a significant improvement in provision of the service at Balhousie St Ronans, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","Belgium","privately held","healthcare services","home health care","","https://www.careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/Balhousie%20St%20Ronans%20IN1%20Improvement%20Notice%20letter_Redacted.pdf",""
"CareTech Community Services Limited","CareTech Holdings","CareTech Holdings","","Rickmansworth","Hertfordshire","England","","0","2023","20230927","safety-related offences","care quality violation","The Care Quality Commission (CQC) rated CareTech Community Services Limited as inadequate and placed it in special measures.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","healthcare services","","https://www.cqc.org.uk/press-release/cqc-rates-hertfordshire-care-home-inadequate-and-places-it-special-measures",""
"Cygnet Health Care Limited","Universal Health Services Inc.","Universal Health Services Inc.","","London","","England","","1,609,953","2023","20230922","safety-related offences","care quality violation","Cygnet Health pleaded guilty to one offence of failing to provide safe care and treatment contrary to Regulations 12 and 22 of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 when a resident took their life after a failure to mitigate known risk. The company was fined $1,530,000  and ordered to pay £79,773.59 costs and £180 victim surcharge.","Guilty Plea","","Care Quality Commission","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.cqc.org.uk/press-release/cygnet-health-care-limited-fined-just-over-ps15m-prosecution-brought-care-quality",""
"BMI Healthcare nka Circle Health Group Limited","PureHealth","Centene","Centene sold the business to Pure Health in 2024.","London","","England","","556,895","2023","20231003","safety-related offences","workplace safety or health violation","BMI Healthcare (now Circle Health Group Limited) was found guilty of breaching Section 2(1) and Section 3(1) of the Health and Safety at Work etc Act. 1974 after an engineer was fatally electrocuted while repairing an appliance in a hospital kitchen. The company was fined £450,000 and ordered to pay £106,895 in costs. McFarlane Telfer Limited was found guilty of the same charges and was fined £70,000 and ordered to pay £106,753. Imperial Machine Company Limited, of Whisby Road, Lincoln, pleaded guilty to breaching Section 6(1) of the Health and Safety at Work etc. Act 1974 over the fatality, was fined £80,000 and ordered to pay £12,945 in costs","","","Health and Safety Executive","United Arab Emirates","publicly traded","healthcare services","healthcare services","AEE01362P238","https://press.hse.gov.uk/2023/10/03/three-companies-fined-after-engineer-electrocuted-in-hospital-kitchen/",""
