"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Chemtura Corp. and Chemtura Manufacturing UK Ltd.","Lanxess","Chemtura","Lanxess acquired Chemtura in 2017.","","","","","60,000,000","2011","20110501","employment-related offences","pension plan violation","Chemtura and the Great Lakes UK Limited Pension Plan agreed to a settlement with £60 million support for the pension fund after concerns by TPR that the Chapter 11 bankruptcy of Chemtura in the US threatened the financial position of the fund.","Settlement after warning notice from TPR","","The Pensions Regulator","Germany","publicly traded","chemicals","chemicals","DE0005470405","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/section-89-great-lakes.ashx",""
"Barclays Bank plc","Barclays","Barclays","","","","","","59,500,000","2012","20120627","competition-related offences","interest rate benchmark manipulation","Barclays paid a £59.5 million fine in settlement of a finding by the FSA that the company's employees colluded with individuals both inside and outside the bank, and with other businesses, to influence the LIBOR and EURIBOR rates for their benefit.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://webarchive.nationalarchives.gov.uk/20130402202450/http://www.fsa.gov.uk/library/communication/pr/2012/070.shtml",""
"British Airways","International Airlines Group","International Airlines Group","","","","","","58,500,000","2012","20120419","competition-related offences","price-fixing or anti-competitive practices","British Airways paid a £58.5 million fine in settlement of a decision by the OFT that the company engaged in anti-competitive practices along with Virgin Atlantic to coordinate their passenger fuel surcharges through exchange of commercially sensitive information. Virgin Atlantic was granted immunity to a fine under the OFT leniency policy having brought the matter to the OFT's attention.","Settlement with OFT","","Office of Fair Trading","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.gov.uk/cma-cases/airline-passenger-fuel-surcharges-on-long-haul-flights-price-fixing",""
"HSBC Bank plc and HSBC UK Bank plc","HSBC","HSBC","","","","","","57,417,500","2024","20240130","financial offences","internal controls deficiency","HSBC was fined £57 million following a finding by the PRA that they failed to put in place adequate systems and controls, and governance, to ensure the integrity of critical information which the Financial Services Compensation Scheme relies upon to make prompt payments to depositors in the event of a firm failure.","","","Prudential Regulation Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.bankofengland.co.uk/news/2024/january/pra-fines-hsbc-for-failures-in-deposit-protection-identification-and-notifcation",""
"Flybe Limited","Flybe Limited","Connect Airways","Flybee Group entered administration later in 2020. The brand and assets were transferred to a new company funded by Cyrus Capital, with the name Flybe Ltd.","","","England","","51,885,049","2020","20201001","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances for the 2019 compliance year by 30 April 2020 contrary to Regulation 42(A)(2) of The Greenhouse Gas Emissions Trading Scheme Regulations 2012 (as amended)","Climate change regime violation","","Environment Agency","United Kingdom","privately held","airlines","airline","","https://environment.data.gov.uk/portalstg/home/item.html?id=3b6567e11ba544a28461657152a25dfc",""
"Facebook","Meta Platforms Inc.","Meta Platforms Inc.","","","","","","50,500,000","2021","20211020","competition-related offences","price-fixing or anti-competitive practices","The CMA fined Facebook £50.5 million for breaching an initial enforcement order imposed by the agency during its investigation into Facebook's purchase of Giphy. This was the first time a company has been found by the CMA to have breached an IEO by consciously refusing to report all the required information. ","","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US30303M1027","https://www.gov.uk/government/news/cma-fines-facebook-over-enforcement-order-breach",""
"Royal Mail plc","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","50,000,000","2018","20180814","competition-related offences","price-fixing or anti-competitive practices","Royal Mail was fined £50 million in a finding by Ofcom that the company abused its market position by making competitors pay higher prices than companies that were not competing in mail delivery.","","","Office of Communications","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.ofcom.org.uk/about-ofcom/latest/features-and-news/royal-mail-whistl-competition-law",""
"Goldman Sachs International","Goldman Sachs","Goldman Sachs","","","","","","48,308,400","2020","20201022","financial offences","risk management failure","The PRA said it took action in light of GSI's failings arising from its involvement as arranger, initial purchaser and underwriter in three bond transactions in 2012 and 2013 for 1Malaysia Development Berhad (1MDB), a strategic investment and development company wholly-owned by the Malaysian government. The PRA stated that GSI failed to assess and manage risk to the heightened standard that was required of it.","","","Prudential Regulation Authority","United States","publicly traded","financial services","banking & securities","US38141G1040","https://www.bankofengland.co.uk/-/media/boe/files/prudential-regulation/regulatory-action/final-notice-to-goldman-sachs-international.pdf?la=en&hash=0905E04952BFE7C4B05B7AFBB11467F21A069E3F",""
"Goldman Sachs International","Goldman Sachs","Goldman Sachs","","","","","","48,308,400","2020","20201021","financial offences","investor protection violation","Goldman Sachs paid a total of £96.6 million in fines to the FCA and PRA in settlement of a finding the company failed to properly assess risks and manage allegations of bribery and misconduct when it arranged three bond transactions with 1MDB, a fund that collapsed with alleged fraud. The fines were part of a $2.9 billion globally coordinated resolution.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking & securities","US38141G1040","https://www.fca.org.uk/news/press-releases/fca-pra-fine-goldman-sachs-international-risk-management-failures-1mdb",""
"Monarch Airlines Limited","Monarch Airlines Limited","Monarch Airlines Limited","","","","England","","48,154,044","2020","20201001","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances for the 2017 compliance year by 30 April 2018 contrary to Regulation 42(A)(2) of The Greenhouse Gas Emissions Trading Scheme Regulations 2012 (as amended)","Climate change regime violation","","Environment Agency","United Kingdom","out of business","airlines","airline","","https://environment.data.gov.uk/portalstg/home/item.html?id=3b6567e11ba544a28461657152a25dfc",""
"Standard Chartered Bank","Standard Chartered","Standard Chartered","","","","","","46,550,000","2021","20211220","financial offences","internal controls deficiency","The Prudential Regulation Authority imposed a financial penalty on Standard Chartered Bank of £46.55 million for failing to be open and cooperative with the PRA and for failings in its regulatory reporting governance and controls in relation to a tailored PRA liquidity expectation.","","","Prudential Regulation Authority","United Kingdom","publicly traded","financial services","banking","GB0004082847","https://www.bankofengland.co.uk/news/2021/december/pra-final-notice-to-standard-chartered-bank-dated-20-december-2021",""
"Bank of Scotland","Lloyds Banking Group","Lloyds Banking Group","","","","","","45,500,000","2019","20190620","financial offences","banking violation","Bank of Scotland paid a £45.5 million fine in settlement of an FCA finding that the company failed to report suspicious conduct by persons associated with the company who were later prosecuted for fraud.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/news/press-releases/fca-fines-bank-scotland-failing-report-suspicions-fraud",""
"G4S Care and Justice Services (UK) Ltd","Allied Universal Security Services","G4S","G4S plc was acquired by Allied Universal and taken private in 2021.","","","","","44,400,000","2020","20200710","financial offences","fraud","fraud against the Ministry of Justice in connection with electronic monitoring contracts","deferred prosecution agreement","","Serious Fraud Office","United States","privately held","business services","security services","","https://www.sfo.gov.uk/2020/07/10/sfo-receives-approval-in-principle-for-dpa-with-g4s-care-and-justice-services-uk-ltd/   and https://www.sfo.gov.uk/cases/g4s/",""
"Cadent Gas Limited","Cadent Gas Limited","Cadent Gas Limited","","","","","","44,000,000","2019","20190522","competition-related offences","energy market violation","Ofgem decided to conclude enforcement action under the the alternative action guidelines following Cadent's remedial action of spending £24 million on a restitution and improvement plan and an estimated £20 million setting up a community fund, following concerns by Ofgem that the company's records about its network were not accurate, thus breaching its licence requirements to maintain an efficient and economic gas pipeline system and resulting in customers being without gas supply and unable to receive the required compensation.","","","Office of Gas and Electricity Markets","United Kingdom","privately held","utilities and power generation","natural gas distribution","","https://www.ofgem.gov.uk/publications/cadent-pays-ps24-million-past-failures-and-establishes-ps20-million-community-fund",""
"Citigroup Global Markets Limited, Citibank N.A. London branch and Citibank Europe Plc UK branch","Citigroup","Citigroup","","","","","","43,890,000","2019","20191126","financial offences","internal controls deficiency","During the Relevant Period, according to the PRA, the three entities breached Fundamental Rule 6 because they failed to organise and control their affairs responsibly and effectively to ensure that they complied with their UK regulatory reporting obligations.","","","Prudential Regulation Authority","United States","publicly traded","financial services","banking & securities","US1729674242","https://www.bankofengland.co.uk/-/media/boe/files/news/2019/november/pra-decision-notice-citigroup.pdf?la=en&hash=4030FC4D482DF4C330A367A7A1A97E4649FB2968",""
"British Telecommunications plc","BT","BT","","","","","","42,000,000","2017","20170326","competition-related offences","price-fixing or anti-competitive practices","BT paid £42 million in settlement of a finding by Ofcom that the company misused terms in its contracts to reduce compensations payments owed to other telecoms providers for failing to deliver ethernet leased line services on time. BT's dominant position in network infrastructure require it follow regulations promoting competition in services.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01170",""
"Royal Bank of Scotland Plc and National Westminster Bank Plc and Ulster Bank Plc","NatWest Group PLC","NatWest Group PLC","","","","","","42,000,000","2014","20141119","financial offences","banking violation","RBS, NatWest and Ulster Bank Ltd paid £42 million in settlement of a finding by the FCA that they failed to have adequate IT systems, allowing a failed software update to disable online transaction systems leaving millions of customers unable to assess accounts with problems that went on for several weeks. This was a joint action with the Prudential Regulation Authority which fined the banks £14 million (see separate entry).","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/news/press-releases/fca-fines-rbs-natwest-and-ulster-bank-ltd-%C2%A342-million-it-failures",""
"Advanz Pharma","Nordic Capital","Nordic Capital","","","","","","40,900,000","2021","20210729","competition-related offences","price-fixing or anti-competitive practices","The Competition and Markets Authority (CMA) found that from 2009 until 2017 the pharmaceutical company Advanz charged excessive and unfair prices for supplying liothyronine tablets which are used to treat thyroid hormone deficiency. The agency also fined two private equity firms, HGCapital and Cinven, that previously owned parts of the business.","","","Competition and Markets Authority","Sweden","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/cma-fines-pharma-firm-over-pricing-of-crucial-thyroid-drug",""
"Welsh Water","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","","","39,400,000","2024","20240314","environment-related offences","environmental violation","Ofwat issued a finding that Welsh Water misled customers and regulators on its performance on leakage and per capita consumption data, and that the company must provide £39.4 million redress for customers.","","","Water Services Regulation Authority","United Kingdom","non-profit","utilities and power generation","water services","","https://www.ofwat.gov.uk/welsh-water-to-pay-40-million-following-ofwat-investigation/",""
"Commerzbank AG","Commerzbank","Commerzbank","","","","","","37,805,400","2020","20200617","financial offences","anti-money-laundering deficiencies","Commerzbank paid a £37 million fine in settlement of a finding by the FCA that the company failed to have adequate anti-money laundering systems and controls in place from 2012 to 2017.","settlement of FCA Decision","","Financial Conduct Authority","Germany","publicly traded","financial services","banking","DE000CBK1001","https://www.fca.org.uk/news/press-releases/fca-fines-commerzbank-london-37805400-over-anti-money-laundering-failures",""
"Barclays Bank plc","Barclays","Barclays","","","","","","37,745,000","2014","20140923","financial offences","investor protection violation","Barclays paid a £37.7 million fine in settlement of a finding by the FCA that the Investment Banking Division of the company failed to properly protect client's assets worth £16.5 billion, data errors and failure to follow Client Asset Rules across countries meaning records did not correctly reflect which company in the Investment Banking Division was responsible for assets in the account and could suggest assets belonged to Barclays instead of its clients.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/barclays-fined-%C2%A338-million-putting-%C2%A3165-billion-client-assets-risk",""
"InterGen","","","","","","","","37,200,000","2020","20200415","competition-related offences","energy market violation","InterGen agreed to pay £37.2 million in settlement of a finding by Ofgem that it sent misleading signals to National Grid Electricity System Operator in winter 2016 about the energy it could supply to make substantial profits.","Agreement to pay reduced fee for early resolution","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/ofgem-requires-intergen-pay-ps37m-over-energy-market-abuse",""
"Cinven","Cinven Group","Cinven Group","","","","","","37,100,000","2021","20210729","competition-related offences","price-fixing or anti-competitive practices","The Competition and Markets Authority (CMA) found that from 2009 until 2017 the pharmaceutical company Advanz charged excessive and unfair prices for supplying liothyronine tablets which are used to treat thyroid hormone deficiency. The agency also fined two private equity firms, HGCapital and Cinven, that previously owned parts of the business.","","","Competition and Markets Authority","United Kingdom","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/cma-fines-pharma-firm-over-pricing-of-crucial-thyroid-drug","Cinvenâ€™s fine was reduced to Â£37.1 million on appeal in 2023."
"Merrill Lynch International","Bank of America","Bank of America","","","","","","34,524,000","2017","20171018","financial offences","investor protection violation","Merrill Lynch paid a £34.5 million fine in settlement of a finding by the FCA that the company failed to report 68.5 million transactions in exchange traded derivatives because it had insufficient oversight and resources allocated.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking","US0605051046","https://www.fca.org.uk/news/press-releases/fca-fines-merrill-lynch-failing-report-transactions",""
"Goldman Sachs International","Goldman Sachs","Goldman Sachs","","","","","","34,344,700","2019","20190327","financial offences","investor protection violation","Goldman Sachs paid a £34.3 million fine in settlement of a finding by the FCA that the company failed to have reasonable systems in place to follow transaction reporting requirements, thus failing to report approximately 15% of its transactions during the relevant period.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","banking & securities","US38141G1040","https://www.fca.org.uk/news/press-releases/fca-fines-goldman-sachs-international-transaction-reporting-failures",""
"J.P. Morgan Securities Ltd.","JPMorgan Chase","JPMorgan Chase","","","","","","33,320,000","2010","20100525","financial offences","investor protection violation","J.P. Morgan Securities paid a £33.32 million fine in settlement of a finding by the FSA that the company failed to maintain adequate accounts with trust status to distinguish client assets accurately, risking loss to the client if the company became insolvent.","settlement of FSA Decision","","Financial Services Authority","United States","publicly traded","financial services","banking & securities","US46625H1005","https://webarchive.nationalarchives.gov.uk/20130409024928/http://www.fsa.gov.uk/pages/library/communication/pr/2010/089.shtml",""
"Serco Limited","Serco Group","Serco Group","","","","","","33,000,000","2014","20141101","employment-related offences","pension plan violation","Serco and Docklands Light Railway agreed to pay a total of £37 million to the Docklands Light Railway Pension Scheme after TPR issued a warning notice requiring the parties to hire skilled persons to advise them, following concerns by TPR about the scheme's funding position.","Settlement with TPA","","The Pensions Regulator","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/section-89-report-docklands-light-railway.ashx",""
"Santander UK plc","Banco Santander","Banco Santander","","","","","","32,817,800","2018","20181219","financial offences","banking violation","Santander paid a £32.8 million fine in settlement of a finding by the FCA that the company failed to have suitable probate and bereavement processes resulting in funds in deceased customers' accounts taking an excessive time to identify or transfer.","settlement of FCA Decision","","Financial Conduct Authority","Spain","publicly traded","financial services","banking","ES0113900J37","https://www.fca.org.uk/news/press-releases/santander-uk-plc-fined-serious-failings-its-probate-and-bereavement-process",""
"Thomas Cook Airlines Limited","","","","","","England","","32,137,926","2020","20201001","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances for the 2019 compliance year by 30 April 2020 contrary to Regulation 42(A)(2) of The Greenhouse Gas Emissions Trading Scheme Regulations 2012 (as amended)","Climate change regime violation","","Environment Agency","","","","","","https://environment.data.gov.uk/portalstg/home/item.html?id=3b6567e11ba544a28461657152a25dfc",""
"Mastercard","MasterCard","MasterCard","","","","","","31,560,062","2022","20220118","competition-related offences","price-fixing or anti-competitive practices","Mastercard and four other payments companies were fined a total of £33 million by the Payment Systems Regulator for engaging in anti-competitive behaviour by agreeing not to compete or poach each other's clients. tps://www.paymentscardsandmobile.com/payment-systems-regulator-names-mastercard-in-pre-paid-card-cartel/","","","Payment Systems Regulator","United States","publicly traded","financial services","financial services","US57636Q1040","https://www.psr.org.uk/news-updates/latest-news/news/the-psr-fines-five-companies-more-than-33-million-for-cartel-behaviour-in-the-prepaid-cards-market/",""
"Standard Life Assurance Limited","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","30,792,500","2019","20190723","financial offences","investor protection violation","Standard Life paid a £30.79 million fine in settlement of a finding by the FCA that the company failed to ensure fair and appropriate information was given to customers buying annuities.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.fca.org.uk/news/press-releases/fca-fines-standard-life-assurance-limited-30-million",""
"HomeServe Membership Limited","Brookfield Corporation","Homeserve plc","Brookfield acquired HomeServe in 2023.","","","","","30,647,400","2014","20140212","consumer-protection-related offences","insurance violation","HomeServe paid a £30.6 million fine in settlement of a finding by the FCA that the company had long running issues with failing to treat customers fairly when selling home emergency and repairs insurance cover, with lack of oversight of sales and remuneration that promoted selling of unsuitable products.","settlement of FCA Decision","","Financial Conduct Authority","Canada","publicly traded","diversified","diversified","CA11271J1075","https://www.fca.org.uk/news/press-releases/homeserve-fined-%C2%A330-million-widespread-failings",""
"GPT Special Project Management Ltd/Airbus","Airbus","Airbus","","","","","","30,324,920","2021","20210408","competition-related offences","bribery","Airbus subsidiary GPT pleaded guilty to corruption between December 2008 and July 2010 in relation to contracts awarded to GPT in respect of work carried out for the Saudi Arabian National Guard. In sentencing GPT, the judge ordered the company to pay a confiscation order of £20,603,000, fine of £7,521,920, and costs of £2,200,000.","","","Serious Fraud Office","France","publicly traded","aerospace and military contracting","aerospace & military contracting","NL0000235190","https://www.sfo.gov.uk/2021/04/28/gpt-pleads-guilty-to-corruption/",""
"BAE Systems plc","BAE Systems","BAE Systems","","","","","","30,000,000","2010","20100205","competition-related offences","bribery","The SFO reached an agreement with BAE Systems that the company would plead guilty in the Crown Court to an offence under section 221 of the Companies Act 1985 of failing to keep reasonably accurate accounting records in relation to its activities in Tanzania.  The company agreed to pay £30 million comprising a financial order to be determined by a Crown Court judge with the balance paid as an ex gratia payment for the benefit of the people of Tanzania.","","","Serious Fraud Office","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://web.archive.org/web/20120716141008/http://www.sfo.gov.uk//press-room/latest-press-releases/press-releases-2010/bae-systems-plc.aspx",""
"TSB Bank plc","Banco de Sabadell","Banco de Sabadell","","","","","","29,750,000","2022","20221220","financial offences","internal controls deficiency","TSB agreed to pay a £29,750,000 fine to the FCA and a £18,900,000 fine to the PRA in settlement of findings that the bank failed to properly manage the operational risks of outsourcing arrangements leading to an IT upgrade programme failure causing customers to be unable to access banking services.","settlement of FCA Decision","","Financial Conduct Authority","Spain","publicly traded","financial services","banking","ES0113860A34","https://www.fca.org.uk/news/press-releases/tsb-fined-48m-operational-resilience-failings",""
"UBS AG","UBS","UBS","","","","","","29,700,000","2012","20121126","financial offences","investor protection violation","UBS paid a £29.7 million fine in settlement of a finding by the FSA that the company failed to prevent large scale unauthorised trading, after a trader was convicted of fraud with $2.3 billion of losses in Global Synthetic Equities trading.","settlement of FSA Decision","","Financial Services Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://webarchive.nationalarchives.gov.uk/20130402200625/http://www.fsa.gov.uk/library/communication/pr/2012/105.shtml",""
"The Carphone Warehouse Limited","Currys PLC","Currys PLC","Dixons Carphone PLC changed its name to Currys PLC in 2021","","","","","29,107,600","2019","20190313","consumer-protection-related offences","insurance violation","The Carphone Warehouse paid a £29.1 million fine in settlement of a finding by the FCA that the company mis-sold mobile phone insurance and technical support, with sales consultants inadequately trained to assess a customer's needs to determine whether the product was suitable.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","retailing","retail-technology products","GB00B4Y7R145","https://www.fca.org.uk/fca-fines-the-carphone-warehouse-over-29-million-for-insurance-misselling",""
"Royal Bank of Scotland Group plc","NatWest Group PLC","NatWest Group PLC","","","","","","28,590,000","2011","20110120","competition-related offences","price-fixing or anti-competitive practices","RBS paid a £28.5 million fine in settlement of a decision by the OFT that it and Barclays engaged in anti-competitive actions by sharing confidential future pricing information for their loan products offered to large professional services firms. Barclays brought the matter to the OFT's attention and was granted immunity to a fine under the leniency policy.","Settlement with OFT","","Office of Fair Trading","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.gov.uk/cma-cases/loan-products-to-professional-service-firms-investigation-into-anti-competitive-practices",""
"Lloyds Bank plc and Bank of Scotland plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","28,038,800","2013","20131210","financial offences","investor protection violation","Lloyds Bank and Bank of Scotland paid £28 million in settlement of a finding by the FCA that the companies failed to control incentives to sales staff, resulting in unsuitable savings, insurance and investment products being sold to customers.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/publication/final-notices/lloyds-tsb-bank-and-bank-of-scotland.pdf",""
"UBS AG","UBS","UBS","","","","","","27,599,400","2019","20190318","financial offences","investor protection violation","UBS paid a £27.6 million fine  in settlement of a finding by the FCA that the company failed to have reasonable systems in place to follow transaction reporting requirements thus failing to submit approximately 3.65 million transaction reports and failing to accurately report approximately 83 million transactions.","settlement of FCA Decision","","Financial Conduct Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.fca.org.uk/news/press-releases/fca-fines-ubs-ag-276-million-transaction-reporting-failures",""
"Rio Tinto plc","Rio Tinto","Rio Tinto","","","","","","27,385,400","2017","20171017","financial offences","accounting fraud or deficiencies","Rio Tinto paid a £27.3 million fine in settlement of a finding by the FCA that the company breached Disclosure and Transparency Rules by deciding not to carry out an impairment test for Rio Tinto Coal Mozambique as was required by International Accounting Standards, which would have shown that the loss of cheap transport options for coal had greatly reduced the value of the company and it would have been marked down in value in the half year report for 2012.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","mining and minerals","mining","GB0007188757","https://www.fca.org.uk/news/press-releases/rio-tinto-plc-fined-%C2%A327m-breaching-disclosure-and-transparency-rules",""
"Barclays Bank UK PLC and Barclays Bank PLC and Clydesdale Financial Services Ltd.","Barclays","Barclays","","","","","","26,056,400","2020","20201215","consumer-protection-related offences","consumer protection violation","Barclays paid a £26 million fine in settlement of a finding by the FCA that the company breached consumer credit regulations by failing to show forbearance and due consideration to business and retail loan customers in arrears or financial difficulties, affecting at least 1.5 million customers over several years.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/fca-fines-barclays-treatment-customers-financial-difficulty",""
"Barclays Bank plc","Barclays","Barclays","","","","","","26,033,500","2014","20140523","financial offences","investor protection violation","Barclays paid a £26 million fine in settlement of a finding by the FCA that the company failed to adequately manage conflicts of interest in relation to inappropriate conduct by a trader participating in options products dependent on the price of gold and also participating in the Gold Fixing, the market's price setting mechanism.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/barclays-fined-%C2%A326m-failings-surrounding-london-gold-fixing-and-former-barclays",""
"npower Limited et al.","E.ON","RWE AG","RWE split off Npower as part of Innogy later in 2016. E.ON acquired Innogy in 2019.","","","","","26,000,000","2016","20160127","consumer-protection-related offences","consumer protection violation","npower Direct Ltd, npower Ltd, npower Northern Ltd, npower Northern Supply Ltd, npower Yorkshire Supply Ltd, npower Yorkshire Ltd and npower Gas Ltd paid a £1 fine each and a total of £25,999,993 towards compensation and charities in settlement of a finding by Ofgem that the companies failed to bill customers correctly and had inadequate customer service provision.","settlement with Ofgem","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/investigation-npower-s-compliance-standards-conduct-standard-licence-condition-25c-standard-licence-condition-27-provision-final-bills-and-gas-and-electricity-consumer-complaints-handling-standards-regulations-2008",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","","","","","25,449,676","2020","20201222","competition-related offences","price-fixing or anti-competitive practices","FP McCann was ordered to pay £25,449,676 plus £335,000 costs by the Competition Appeal Tribunal in judgment of a decision by the CMA that the company had engaged in price fixing and other anti-competitive conduct in the supply of certain pre-cast concrete drainage products in collusion with Stanton Bonna Concrete and CPM Group, who had already agreed to a settlement.","","50299","Competition and Markets Authority","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://www.gov.uk/cma-cases/supply-of-precast-concrete-drainage-products-civil-investigation",""
"Park First Limited et al.","","","","","","","","25,000,000","2021","20210720","financial offences","investor protection violation","The FCA has secured a conditional agreement with the defendants in proceedings seeking compensation for approximately 4,500 investors in the failed Park First Scheme. The conditional agreement should see a further £25 million made available for compensation to investors.","","","Financial Conduct Authority","","","","","","https://www.fca.org.uk/news/press-releases/conditional-resolution-proceedings-park-first-and-senior-management",""
"HIG Group","H.I.G. Capital","H.I.G. Capital","","","","","","25,000,000","2021","20210302","employment-related offences","benefit plan administrator violation","HIG agreed to pay £25 million to settle without liability allegations made by TPR that HIG contrived an unreasonable scheme to further its acquisition of the Silentnight company without Silentnight's employee pension scheme, leading to a loss of benefits to savers in the scheme, while without HIG's scheme to bring about an unnecessary insolvency the pension scheme would have continued successfully.","Settlement with TPA","","The Pensions Regulator","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.thepensionsregulator.gov.uk/en/document-library/enforcement-activity/regulatory-intervention-reports/silentnight-group-db-scheme-regulatory-intervention-report",""
"Drax PowerLimited","Drax Group PLC","Drax Group PLC","","","","","","25,000,000","2015","20150316","competition-related offences","energy market violation","Drax agreed to pay a penalty of £5 million and £20 million consumer redress to National Energy Action (with the objective of promoting energy efficiency, alleviating fuel poverty, and reducing carbon emissions) in settlement of a finding by Ofgem that the compay failed to achieve its carbon emissions reduction obligations of promoting carbon reduction actions by domestic energy users in low income areas.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB00B1VNSX38","https://www.ofgem.gov.uk/publications-and-updates/notice-decision-impose-financial-penalty-following-investigation-compliance-drax-article-141-electricity-and-gas-community-energy-saving-programme-order-2009",""
"The Prudential Assurance Company Limited","M&G PLC","M&G PLC","","","","","","23,875,000","2019","20190930","financial offences","investor protection violation","Prudential paid a £34 million fine (minus a 30% discount) in settlement of the FCA finding that the company failed to ensure fair and appropriate information was given to customers buying annuities.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","asset management","GB00BKFB1C65","https://www.fca.org.uk/news/press-releases/fca-fines-prudential-failures-relating-non-advised-annuities-sales",""
"KPMG LLP","KPMG","KPMG","","","","","","23,874,365","2023","20231012","financial offences","accounting fraud or deficiencies","The Financial Reporting Council (â€œFRCâ€) issued two Final Settlement Decision Notices and imposed severe reprimands and fines against KPMG LLP, KPMG Audit Plc, and two former audit partners following the conclusion of their investigations into the audits of Carillion plc. KPMG LLP agreed to pay £18,550,000 plus costs of the investigation and KPMG Audit agreed to pay £2,450,000.","settlement of FRC Decision","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news-and-events/news/2023/10/sanctions-against-kpmg-llp-kpmg-audit-plc-and-two-former-partners/",""
"EP SHB Limited","","","","","","","","23,630,000","2023","20231207","competition-related offences","energy market violation","Ofgem imposed a £23.63 million fine on EP SHB after a finding that the company breached its generation licence in a way that unfairly raised consumers' bills, as a consequence of prices it submitted in the Balancing Mechanism during periods where â€˜transmission constraint' occurred.","","","Office of Gas and Electricity Markets","","","","","","https://www.ofgem.gov.uk/publications/notice-penalty-ep-shb-limited",""
