"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Eurocell PLC","Eurocell PLC","Eurocell PLC","","ALFRETON","","England","","0","2016","20161021","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307538577","Health and Safety Executive","United Kingdom","publicly traded","building materials","windows and doors","GB00BVV2KN49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307538577",""
"CPM Group Limited","Marshalls PLC","CPM Group","Marshalls acquired CPM in 2017.","Mendip","","","","674,564","2016","20161003","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4540460","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4540460","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Hanson Quarry Products Europe Limited","HeidelbergCement","HeidelbergCement","","London","","England","","411,376","2016","20160927","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4519451","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4519451","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kronospan Ltd","Kronospan","Kronospan","","","","Wales","","0","2016","20160914","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307450915","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307450915",""
"Eurocell PLC","Eurocell PLC","Eurocell PLC","","Amber Valley","","England","","67,387","2016","20160829","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4509335","Health and Safety Executive","United Kingdom","publicly traded","building materials","windows and doors","GB00BVV2KN49","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4509335","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Hanson Aggregates Limited","HeidelbergCement","HeidelbergCement","","","","England","","0","2016","20160725","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307328503","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307328503",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","","","Wales","","0","2016","20160719","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307314782","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307314782",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","","","Wales","","0","2016","20160719","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307314939","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307314939",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","","","Wales","","0","2016","20160719","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307315413","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307315413",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","","","Wales","","0","2016","20160719","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307315587","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307315587",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","","","Wales","","0","2016","20160719","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307315702","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307315702",""
"CPM Group Limited","Marshalls PLC","CPM Group","Marshalls acquired CPM in 2017.","FROME","","England","","0","2016","20160610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307503054","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307503054",""
"CPM Group Limited","Marshalls PLC","CPM Group","Marshalls acquired CPM in 2017.","FROME","","England","","0","2016","20160610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307503080","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307503080",""
"Northstone (NI) Limited","CRH PLC","CRH PLC","","","","England","","0","2016","20160509","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307427378","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307427378",""
"CPM Group Limited","Marshalls PLC","CPM Group","Marshalls acquired CPM in 2017.","FROME","","England","","0","2016","20160410","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307501677","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307501677",""
"Howden Joinery Limited","Howden Joinery Group PLC","Howden Joinery Group PLC","","Allerdale","","England","","1,233,902","2014","20141110","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4492214","Health and Safety Executive","United Kingdom","publicly traded","building materials","kitchens and joinery products","GB0005576813","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4492214","Penalty amount is the sum of the fine and any costs awarded to HSE."
"R. Plevin & Sons Limited","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","Barnsley","","England","","247,267","2014","20140630","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4446131","Health and Safety Executive","United Kingdom","privately held","building materials","wood recycling and biomass","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4446131","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tarmac Trading Limited","CRH PLC","Anglo American PLC","Lafarge and Anglo American merged operations to form Lafarge Tarmac Trading in 2013. CRH acquired Lafarge Tarmac Trading from the joint venture of Lafarge and Anglo-American in 2015.","Liverpool","","England","","1,430,000","2012","20120702","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4423913","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4423913","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Cemex UK Materials Limited","Cemex","Cemex","","Milton Keynes UA","","England","","45,044","2012","20120627","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4330745","Health and Safety Executive","Mexico","publicly traded","building materials","building materials","MXP225611567","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4330745","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tarmac Building Products Limited","CRH PLC","Anglo American PLC","Lafarge and Anglo American merged operations to form Lafarge Tarmac in 2013. CRH acquired Lafarge Tarmac from the joint venture of Lafarge and Anglo-American in 2015.","South Derbyshire","","England","","35,000","2012","20120401","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4320006","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4320006","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tarmac Aggregates Limited","CRH PLC","Lafarge","Tarmac became a joint venture of Lafarge and Anglo-American in 2013. CRH acquired Tarmac in 2015.","Welwyn","","England","","211,015","2012","20120308","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4355697","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4355697","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Cemex UK Operations Limited","Cemex","Cemex","","London","","England","","790,784","2012","20120118","safety-related offences","workplace safety or health violation","Construction","conviction","4329388","Health and Safety Executive","Mexico","publicly traded","building materials","building materials","MXP225611567","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4329388","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Hanson Quarry Products Europe Limited","HeidelbergCement","HeidelbergCement","","Mendip","","","","54,500","2011","20111222","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4228301","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4228301","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Cemex UK Operations Limited","Cemex","Cemex","","Rugby","","England","","372,000","2011","20111017","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4227387","Health and Safety Executive","Mexico","publicly traded","building materials","building materials","MXP225611567","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4227387","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Hanson Quarry Products Europe Limited","HeidelbergCement","HeidelbergCement","","North Devon","","","","34,000","2011","20110224","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4318536","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4318536","Penalty amount is the sum of the fine and any costs awarded to HSE."
"ThyssenKrupp Elevator UK Limited","TK Elevator","ThyssenKrupp","In 2020 ThyssenKrupp spun off its elevator business, which in 2021 took the name TK Elevator","London","","England","","125,748","2010","20101005","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4299447","Health and Safety Executive","Germany","privately held","building materials","elevators","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4299447","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Northstone (NI) Ltd","CRH PLC","CRH PLC","","","","Northern Ireland","","15,000","2014","20141124","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northstone (NI) Ltd","CRH PLC","CRH PLC","","","","Northern Ireland","","0","2013","20130125","environment-related offences","environmental violation","","caution","","Northern Ireland Environment Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","Contained in a response to a Freedom of Information request received on 18 June 2021.","No fine listed"
"Northstone (NI) Ltd","CRH PLC","CRH PLC","","","","Northern Ireland","","0","2012","20120622","environment-related offences","environmental violation","","caution","","Northern Ireland Environment Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","Contained in a response to a Freedom of Information request received on 18 June 2021.","No fine listed"
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MAEN KARNE AGGREGATES LIMITED","GRS Roadstone Group","Maen Karne Aggregates Limited","GRS Roadstone acquired Maen Karne in 2017.","Helston","","England","5581711","750","2011","20110331","environment-related offences","environmental violation","Transport - Road","Court Case","","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MAEN KARNE AGGREGATES LIMITED","GRS Roadstone Group","Maen Karne Aggregates Limited","GRS Roadstone acquired Maen Karne in 2017.","Helston","","England","5581711","500","2011","20110331","environment-related offences","environmental violation","Transport - Road","Court Case","","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MAEN KARNE AGGREGATES LIMITED","GRS Roadstone Group","Maen Karne Aggregates Limited","GRS Roadstone acquired Maen Karne in 2017.","Helston","","England","5581711","500","2011","20110331","environment-related offences","environmental violation","Transport - Road","Court Case","","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MAEN KARNE AGGREGATES LIMITED","GRS Roadstone Group","Maen Karne Aggregates Limited","GRS Roadstone acquired Maen Karne in 2017.","Helston","","England","5581711","500","2011","20110331","environment-related offences","environmental violation","Transport - Road","Court Case","","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CEMEX UK CEMENT LIMITED","Cemex","Cemex","","","","England","475212","0","2011","20111014","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Enforcement Notice","","Environment Agency","Mexico","publicly traded","building materials","building materials","MXP225611567","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R PLEVIN & SONS LIMITED","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","","","England","1168723","0","2011","20111018","environment-related offences","environmental violation","OTHER (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CEMEX UK MATERIALS LIMITED","Cemex","Cemex","","","","England","4895833","0","2011","20111114","environment-related offences","environmental violation","Manufacturing - Other Manufacturing Sector Source","Caution","","Environment Agency","Mexico","publicly traded","building materials","building materials","MXP225611567","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AGGREGATE INDUSTRIES UK LIMITED","Holcim Group","Holcim Group","","","","England","245717","0","2011","20111128","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KNAUF INSULATION LIMITED","Knauf","Knauf","","","","England","1926842","10,000","2012","20120312","environment-related offences","environmental violation","Manufacturing - Glass and Fibreglass","Court Case","","Environment Agency","Germany","privately held","building materials","insulation","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"IBSTOCK BRICK LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Ibstock from CRH in 2015, taking the company public later that year.","","","England","63230","10,000","2012","20120515","environment-related offences","environmental violation","Manufacturing - Building Products","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CEMEX UK CEMENT LIMITED","Cemex","Cemex","","","","England","475212","0","2012","20120626","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Enforcement Notice","","Environment Agency","Mexico","publicly traded","building materials","building materials","MXP225611567","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AGGREGATE INDUSTRIES UK LIMITED","Holcim Group","Holcim Group","","","","England","245717","0","2012","20120724","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Marshalls Mono Limited","Marshalls PLC","Marshalls PLC","","","","England","509579","0","2013","20130918","environment-related offences","environmental violation","Regulation 38(2)","Caution","1609","Environment Agency","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MARSHALLS MONO LIMITED","Marshalls PLC","Marshalls PLC","","","","England","509579","0","2013","20130918","environment-related offences","environmental violation","Manufacturing - Building Products","Caution","","Environment Agency","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"J CLUBB LTD","Remix International","J Clubb Holdings","J Clubb changed holding companies to Deneep Ltd. in 2017, and was acquired by Agar Dry Mortar, part of Remix International, in 2021.","","","England","442955","0","2013","20131217","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Netherlands","privately held","building materials","mortar","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"LAFARGE TARMAC, CEMENT & LIME LTD","CRH PLC","Lafarge Tarmac Holdings","CRH acquired Lafarge Tarmac Cement and Lime (previously a joint venture of Lafarge and Anglo-American) in 2015.","","","England","66558","0","2013","20131223","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"GRS (Roadstone) Limited","GRS Roadstone Group","GRS Roadstone Group","","Northampton","","England","3261275","0","2014","20140309","environment-related offences","environmental violation","Section 34(1)(c)(ii) & 34(6)","Caution","5712","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
