"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"SOUTHERN WATER SERVICES LTD","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366670","200,000","2013","20130821","environment-related offences","water pollution violation","Southern Water were fined £200,000 after untreated sewage was discharged into the sea off Margate between January and June 2011","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Eastchurch","","England","2366670","10,000","2014","20140220","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","6555","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Waterlooville","","England","2366670","0","2014","20140407","environment-related offences","environmental violation","Regulation 38(1)(b)","Caution","11899","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LTD","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366670","0","2014","20140708","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Heathfield","","England","2366670","40,000","2014","20140917","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","11888","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Southampton","","England","2366690","0","2014","20140925","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","67622","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Whitstable","","England","2366670","519,224","2014","20141112","environment-related offences","water pollution violation","Southern Water was fined £500,000 and £19,224 costs after pleading guilty to allowing untreated sewage to discharge from a pumping station's emergency outlet into Swalecliffe Brook, killing hundreds of fish, and failed to respond quickly enough to an alarm.","Guilty Plea","10075","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Sittingbourne","","England","2366670","0","2015","20150320","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","32884","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited  Registered Company","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Sittingbourne","","England","2366670","0","2015","20150512","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","38882","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited  Registered Company","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Eastchurch","","England","2366670","0","2015","20150512","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","38889","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Southampton","","England","2366670","0","2015","20150730","environment-related offences","environmental violation","Regulation 38(2)","Notice","33675","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","160,000","2015","20150922","environment-related offences","water pollution violation","Southern Water were prosecuted by the Environment Agency for allowing a total of 40 million litres of untreated sewage to be discharged from its treatment works in East Worthing over 2 days in September 2012","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","0","2015","20150922","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","0","2015","20150922","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited  Registered Company","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Eastchurch","","England","2366670","0","2016","20160804","environment-related offences","environmental violation"," S161A - Notice requiring persons to carry out anti-pollution work and operations","Notice","44642","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Tunbridge Wells","","England","2366670","24,000","2016","20160815","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","24579","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Margate","","England","2366670","2,000,000","2016","20161216","environment-related offences","water pollution violation","Southern Water was ordered to pay a £2 million fine for discharges of sewage into the sea in 2012.","Guilty Plea","42773","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Associated Waste Management Ltd","Macquarie","Associated Waste Management Limited","Beauparc acquired Associated Waste in 2018. In 2021 Beauparc was acquired by Macquarie.","Leeds","","England","4092555","112,500","2017","20170306","environment-related offences","environmental violation","Associated Waste Management was fined £75,000 for odour pollution from its Leeds site and £75,000 in costs for this offence and another on its Bradford site","Prosecution","10611","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Associated Waste Management Ltd","Macquarie","Associated Waste Management Limited","Beauparc acquired Associated Waste in 2018. In 2021 Beauparc was acquired by Macquarie.","Bradford","","England","4092555","87,500","2017","20170306","environment-related offences","environmental violation","Associated Waste Management was fined £50,000 for odour pollution from its Bradford site and ordered to pay £75,000 costs for this offence and another at its Leeds site","Prosecution","10611","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Service Ltd  Registered Company","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Lyndhurst","","England","2366670","0","2018","20181005","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","74093","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Dover","","England","2366670","0","2020","20200730","environment-related offences","environmental violation","41 (1) (a)","Notice","89883","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Ltd  Registered Company","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. Later in 2021 a fund managed by Macquarie acquired a majority stake.","Ashford","","England","2366670","0","2021","20210519","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","92486","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Service Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In September 2021 a fund managed by Macquarie acquired a majority stake.","Horsham","","England","2366670","0","2021","20210521","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","97787","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Associated Waste Management Ltd","Macquarie","Associated Waste Management Limited","Beauparc acquired Associated Waste in 2018. In 2021 Beauparc was acquired by Macquarie.","Bradford","","","","72,000","2011","20110127","environment-related offences","environmental violation","Associated Waste Management Limited was found guilty of three offences including mixing waste contrary to its permit and illegal waste dumping","court case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ASSOCIATED WASTE MANAGEMENT LIMITED","Macquarie","Associated Waste Management Limited","Beauparc acquired Associated Waste in 2018. In 2021 Beauparc was acquired by Macquarie.","","","","","15,000","2011","20110127","environment-related offences","environmental violation","","court case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","10,000","2011","20111129","environment-related offences","environmental violation","","court case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","13,500","2011","20111027","environment-related offences","environmental violation","","court case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","20,000","2011","20110930","environment-related offences","environmental violation","","court case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","5,000","2011","20110822","environment-related offences","environmental violation","","court case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Worthing","","","","96,000","2011","20110421","environment-related offences","water pollution violation","Southern Water were fined £96,000 across 17 charges for breach of discharge consent","court case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Worthing","","","","50,000","2011","20110414","environment-related offences","water pollution violation","Southern Water was fined £50,000 for breaches of discharge consent","court case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","5,000","2010","20101106","environment-related offences","environmental violation","","court case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","5,000","2010","20101027","environment-related offences","environmental violation","","court case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","3,000","2010","20100625","environment-related offences","environmental violation","","court case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LTD","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. Later in 2021 a fund managed by Macquarie acquired a majority stake.","Worthing","","","","90,000,000","2021","20210907","environment-related offences","water pollution violation","Southern Water has been handed a record £90 million fine after pleading guilty to thousands of illegal discharges of sewage which polluted rivers and coastal waters in Kent, Hampshire and Sussex.","court case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.gov.uk/government/news/record-90m-fine-for-southern-water-following-ea-prosecution",""
"Southern Water","Macquarie","Macquarie","","","","","","0","2022","20221208","consumer-protection-related offences","water services violation","Northumbrian Water, Southern Water, South West Water, Thames Water, Welsh Water and Yorkshire Water were named as the worst performing companies operationally in its annual assessment for 2021-2022. Ofwat required these companies to return almost £120 million to customers in its Final Determinations. The payments required are not listed as penalty amounts and are not included here.","","","Water Services Regulation Authority","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.ofwat.gov.uk/pn-39-22-worst-performing-water-and-wastewater-companies-called-out-in-latest-ofwat-assessments/",""
"Associated Waste Management Limited","Macquarie","Macquarie","","Leeds","","England","","776,170","2021","20211026","safety-related offences","workplace safety or health violation","Associated Waste Management Limited of St Bernards Mill in Gelderd Road, Gildersome, Morley, Leeds pleaded guilty to breaching Sections 2(1) and 3(1) of the Health & Safety at Work etc Act 1974 after an employee and an agency worker both fell from height.","Guilty Plea","","Health and Safety Executive","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://webarchive.nationalarchives.gov.uk/ukgwa/20220701163029/https://press.hse.gov.uk/2021/10/26/waste-management-company-fined-after-workers-suffered-multiple-fractures/",""
"Southern Water","Macquarie","Macquarie","","","","England","","0","2023","20230109","environment-related offences","water pollution violation","Southern Water was issued with a caution following the supply of water to consumers which was unfit for human consumption. The company subsequently introduced changes to their policy, procedures and training to prevent a recurrence.","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2023/01/25104346/Cautions-1.pdf",""
"Southern Water Services Ltd","Macquarie","Macquarie","","Hove","","England","","65,571","2022","20220524","environment-related offences","water pollution violation","Regulation 33(3)(a) - applying or introducing a substance or product into water in contravention of Regulation 31(1)","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Newport","","England","","109,620","2018","20180810","environment-related offences","water pollution violation","Section 70 supply of water unfit (discoloured and highly turbid)","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Southampton","","England","","530,000","2017","20170825","environment-related offences","water pollution violation","Section 70 supply of water unfit for human consumption and use of non-approved products (Reg 31)","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"Southern Water","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","West Hampshire","England","","26,498","2012","20120809","environment-related offences","water pollution violation","Section 70 supply of water unfit (discoloured)","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"Southern Water","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Chatham","","England","","31,447","2010","20100517","environment-related offences","water pollution violation","Regulation 33 - breach of Regulation 26 (supply inadequately treated and disinfected water)","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"Southern Water","Macquarie","Macquarie","","","","England","","0","2022","20220721","environment-related offences","water pollution violation","Southern Water was issued with a warning letter following an event at Testwood works where issues of the operation of the auto-coagulation and UV systems led to treated water storage levels becoming low, resulting in discoloured and unwholesome water being supplied which was rejected by consumers. The company has an enforcement notice (SRN3911) in place which include steps to upgrade the treatment process at Testwood works.","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.dwi.gov.uk/press-media/warning-letters/",""
"Southern Water","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In September 2021 a fund managed by Macquarie acquired a majority stake.","","","England","","0","2021","20210316","environment-related offences","water pollution violation","Southern Water was issued with a warning letter after it emerged in 2015 that the company had been bypassing fail-safe mechanisms at treatment works in Kent. In some cases this was done deliberately, and the company admitted supplying inadequately disinfected water as a consequence.","","","Drinking Water Inspectorate","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.dwi.gov.uk/press-media/warning-letters/",""
"Roadchef Ltd","Macquarie","Antin Infrastructure Partners","Macquarie acquired Roadchef from Antin Infrastructure in 2022.","","","Wales","","0","2020","20200130","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","9964","Natural Resources Wales","Australia","publicly traded","financial services","financial services","AU000000MQG1","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Southern Water","Macquarie","Macquarie","","","","England and Wales","","0","2023","20230926","consumer-protection-related offences","consumer protection violation","One of the water companies ordered to return a total of £114m to customers for under-performance in the Ofwat 2022-2023 Water Company Performance Report. The payments required are not listed as penalty amounts and are not included here.","","","Water Services Regulation Authority","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.ofwat.gov.uk/water-companies-to-return-114m-to-customers-for-under-performance/",""
"Roadchef Limited","Macquarie","Antin Infrastructure Partners","Macquarie acquired Roadchef from Antin Infrastructure later in 2022.","","","","","0","2022","20220308","competition-related offences","price-fixing or anti-competitive practices","The CMA has accepted commitments offered by Gridserve Holdings Limited, MOTO Hospitality Limited and MOTO Holdings Limited, Roadchef Limited and Extra MSA Property (UK) Limited and a number of its subsidiaries, that address the CMA's competition concerns resulting from long-term exclusive arrangements for the supply of electric vehicle chargepoints on or near motorways under Chapter I and II of the Competition Act 1998.","","","Competition and Markets Authority","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.gov.uk/cma-cases/investigation-into-the-supply-of-electric-vehicle-chargepoints-on-or-near-motorways",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2014","20141106","environment-related offences","environmental violation","Environment Permitting violation - water quality","","27288","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2014","20141223","environment-related offences","environmental violation","Environment Permitting violation - water quality","","57244","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
