"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","300","2022","20220114","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","300","2022","20220627","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","300","2022","20220808","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","310","2023","20230309","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its: Response to the resident's concerns about asbestos in the bathroom. Response to the resident's request for reimbursement of the TV connection cost. Response to the resident's concerns about the tenancy and rent. Complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202119084/",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","335","2022","20220812","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","350","2023","20230629","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in its response to the resident's report of a leak","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202214038/","Inclusive of the Â£50 voucher and Â£200 already offered"
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","375","2023","20230210","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in its response to the resident's reports of damp and mould within her property and subsequent offer of compensation. Under paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in its handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202207104/",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","375","2022","20220221","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","40","2021","20211105","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","400","2022","20221129","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration in the landlord's response to the resident's concerns about fly tipping in the communal area. In accordance with paragraph 52 of the Housing Ombudsman scheme there was maladministration in the landlord's response to the resident's concerns about installation of a timer for the communal lighting. In accordance with paragraph 52 of the Housing Ombudsman scheme there was service failure in the landlord's response to the resident's concerns about complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202113997/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","425","2021","20210921","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","450","2022","20220201","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","464","2022","20220114","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","50","2023","20230418","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202120574/",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","50","2022","20220629","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","50","2021","20210819","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","50","2021","20210913","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","50","2022","20220922","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","500","2022","20220518","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","500","2022","20220203","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","500","2022","20220621","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","550","2021","20210921","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","60","2021","20211105","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","600","2022","20220311","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","650","2022","20221210","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure in respect of the landlord's handling of the repair to the resident's patio door and the associated offer of compensation. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in respect of its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202111591/",""
"Guinness Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","700","2023","20230629","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of the management of the resident's rent account. This is because by not following its arrears policy, it did not act reasonably or fairly when managing the resident's rent account. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in its complaint handling. This is because it consistently failed to deal with the resident's complaints in line with its policy or this Service's Complaint Handling Code.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/guinness-housing-association-limited-201915461/",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","700","2023","20230526","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord regarding its handling of its repairs to the resident's bathroom, specifically the manhole cover. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in its communication with the resident following flash flooding which caused damage to her property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/shepherds-bush-housing-association-limited-202117057/","Replaces landlord's previous offer"
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","700","2022","20221118","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was: Maladministration by the landlord in its handling of repairs at the property. Service failure in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202101974/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","700","2023","20230531","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the resident's Right to Acquire application, including its denial of the right. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure in the landlord's handling of the complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202121165/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","700","2021","20210624","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","700","2022","20220224","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Guinness Care and Support Limited","Guinness Partnership","Guinness Partnership","","","","","","75","2022","20221010","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its complaint handling. ","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/guinness-housing-association-limited-202201210/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","75","2021","20210625","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","75","2022","20220510","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Guinness Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","800","2023","20230728","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of the landlord's handling of the resident's Right to Acquire (RTA) application. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202215055/",""
"Guinness Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","913","2023","20230727","consumer-protection-related offences","consumer protection violation","There was a service failure in the landlord's handling of the resident's report of mould at the property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/guinness-housing-association-limited-202216676/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","300","2023","20231002","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its response to the resident's request for it to renew her windows and external doors. In accordance with paragraph 52 of the Scheme, there was service failure by the landlord in respect of its response to the resident's concerns regarding the cyclical decoration of the exterior of the property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202015280/",""
"Guinness Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","1,500","2023","20231011","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its response to the resident's reports regarding repairs to her windows and conservatory roof and complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202122236/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","2,100","2023","20231011","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the bathroom repairs and in the landlord's decision not to investigate the complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202225242/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","5,500","2023","20231017","consumer-protection-related offences","consumer protection violation","There was severe maladministration by the landlord in respect of its handling of, and communication about the repairs at the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its complaint handling and record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202216536/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","500","2023","20231031","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme there has been maladministration in the landlord's handling of repairs to the plastering and service failure in the landlord's handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202220012/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","850","2023","20231114","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in respect of the landlord's handling of the resident's report about her roof. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202102462/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","2,000","2023","20231222","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Scheme, there was service failure by the landlord in its response to the resident's reports regarding repairs required to her property following a water leak. In accordance with paragraph 52 of the Scheme, there was maladministration by the landlord in its response to the resident's reports regarding damp and mould at her property. In accordance with paragraph 52 of the Scheme, there was service failure by the landlord in its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202212477/","Inclusive of Â£200 already offered by the landlord"
