"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Royal Mail Pension Service Centre","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","2,487","2012","20121218","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.pensions-ombudsman.org.uk/decision/2012/850401/royal-mail-pension-plan-850401",""
"Angard Staffing Solutions Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","66","2021","20210730","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/61029955e90e0703ba3c9fdf/K_Gill_v_Angard_Staffing_Solutions_-_3301255_21_-_Judgment_R21.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","1,700","2021","20211019","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/619b7349e90e070445fd75e6/Mr_C_Taylor_v_Royal_Mail_Group_Limited_-_1406109.2020_-_Reasons.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","2,729","2021","20211104","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/61a8a7478fa8f503780c1c8d/Mr_D_Burke_-_v_-_Royal_Mail_Group_Ltd_-_3304021-20218_-_Judgment.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","Scotland","","17,244","2022","20220223","employment-related offences","labour standards violation","Right To Be Accompanied, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/623456cfe90e0779a31e0825/Mr_G_Harvey_v_Royal_Mail_Group_Ltd_-_4100443.2021_-_Final.pdf",""
"Angard Staffing Solutions Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","Scotland","","165","2019","20190731","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/620b68b08fa8f54915f436a3/Mr_F_Mutombo-Mpania_v_Angard_Staffing_Solutions_Ltd_-_4100047.2017_-_Final.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","16,000","2022","20220308","consumer-protection-related offences","privacy violation","","","","Information Commissioner's Office","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://ico.org.uk/action-weve-taken/enforcement/royal-mail-group-limited-mpn/",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","Scotland","","2,845","2022","20220511","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/628b62bb8fa8f55624b69c8f/Mr_S_Johnstone_v_Royal_Mail_Group_Limited_-_4113754.2021_-_Final_.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","5,823","2022","20220419","employment-related offences","labour standards violation","     Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/626a6de48fa8f57a385d8bda/Mr_J_Sanderson_v_Royal_Mail_Group_Limited_1804386-2021.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","3,893","2022","20220414","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/62667a63e90e07169115b8d3/Ms_P_Gray_v_Royal_Mail_Group_Ltd_-_4110449.2021_-_Final.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","525","2022","20220916","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/633574b2d3bf7f34f49b61bb/Mr_N_Bowkis_v_Royal_Mail_Group_Ltd_-_3302907.2021___1_Other_-_Judgment.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","480","2022","20220916","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/63356feae90e0772da28d7d3/Mr_G_Williams_v_Royal_Mail_Group_Ltd_-_2602403.2019_-_Judgment.pdf",""
"Royal Mail Group plc","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","Scotland","","273","2020","20201012","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/631865f9e90e077dc0c6d67f/Mr_G_Charleston_v_Royal_Mail_Group_Plc_-_4104557.2020_-_Final_-_R21.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","132","2023","20230310","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/641c176f5155a2000c6ad4b1/Mr_S_Rigby_v_Royal_Mail_Group_Limited_-_2401876_2022_-_Judgment.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","308","2023","20230308","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/641d84ae5155a2000c6ad5e4/Mr_L_Wochenforth_v_Royal_Mail_Group_Limited_-_2402712_2022_.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","4,000","2023","20230206","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/63ecdbd98fa8f5612e208ac8/Mr_S_Jafrate_v_Royal_Mail_Group_Limited_-_2420659_2020..pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","556","2023","20230612","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/64996458de8682000cbc8db8/Mr_G_Williams_v_Royal_Mail_Group_Ltd_-_2602466_-_2022_-_Judgment.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","1,411","2023","20230331","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/646c927f8a7184000cae4f4e/Mr_I_Patel_v_Royal_Mail_Group_Limited_2602980_2022_Final.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","250,000","2022","20221003","employment-related offences","labour standards violation","     Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/64a3ce7045b6a2000c3d4824/2200982.2015.Jhuti_v_Royal_Mail_Group.pdf","Total award was Â£2,365,614, however all but Â£250,000 was stayed pending outcome of appeal."
"Royal Mail","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","5,600,000","2023","20231113","consumer-protection-related offences","consumer protection violation","Ofcom fined Royal Mail £5.6 million for failing to meet its First and Second Class delivery targets in the 2022/23 financial year. The penalty included a 30% reduction after Royal Mail's admissions of liability and its agreement to settle the case.","Settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.ofcom.org.uk/news-centre/2023/royal-mail-fined-for-missing-delivery-targets",""
"Royal Mail Property and Facilities Solutions Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","1,771","2023","20231116","employment-related offences","labour standards violation","     Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/656f37471104cf000dfa755d/Mr_MS_Raj_v_Royal_Mail_Property_and_Facilities_Solutions_Limited_-_1805980.2022_-_Reserved_Judgment_and_Reasons.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","20,000","2023","20230922","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/652916e1697260000dccf791/Mr_I_Winrow_v_Royal_Mail_Group_Limited_-_2405090_2022_-_Judgment.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","Scotland","","3,234","2023","20231122","employment-related offences","labour standards violation","     Disability Discrimination, Right To Be Accompanied ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/6579c4e80467eb000d55f734/4102549.2023_-_Alexander_v_Royal_Mail_Group_Limited_-_judgement.pdf",""
"Angard Staffing Solutions Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","City of London","England","","13,629","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Temporary employment agency activities"
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","","","","England and Wales","","1,622","2024","20240209","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/65d5eace2ab2b3001175962b/Mr_K_Murphy_v_Royal_Mail_Group_Ltd_-_1400786_2020_-_Judgment.pdf",""
