"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"BAE SYSTEMS (OPERATIONS) LIMITED","BAE Systems","BAE Systems","","","","England","1996887","0","2012","20120726","environment-related offences","environmental violation","Manufacturing - Other Manufacturing Sector Source","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"QINETIQ LIMITED","QinetiQ","QinetiQ","","","","England","3796233","0","2013","20130920","environment-related offences","environmental violation","OTHER (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B0WMWD03","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"QINETIQ LIMITED","QinetiQ","QinetiQ","","","","England","3796233","0","2013","20130920","environment-related offences","environmental violation","OTHER (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B0WMWD03","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ROLLS ROYCE MARINE POWER OPERATIONS LIMITED","Rolls-Royce","Rolls-Royce","","","","England","620485","100,000","2014","20140929","environment-related offences","environmental violation","Rolls Royce Marine Power pleaded guilty to failures which led to members of staff being exposed to raditation in March 2011. The company were prosecuted through the Health and Safety Executive and the Environment Agency ","Court Case","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B63H8491","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ROLLS ROYCE MARINE POWER OPERATIONS LIMITED","Rolls-Royce","Rolls-Royce","","","","England","620485","0","2014","20140929","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B63H8491","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ROLLS ROYCE MARINE POWER OPERATIONS LIMITED","Rolls-Royce","Rolls-Royce","","","","England","620485","0","2014","20140929","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B63H8491","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"FIRTH RIXSON METALS LTD","Howmet Aerospace","Arconic","In 2019 Arconic split into Arconic Corp. and Howmet Aerospace.","Glossop","","England","138691","80,000","2017","20171206","environment-related offences","water pollution violation","Firth Rixson were fined £80,000 after pleading guilty to polluting a watercourse in Glossop after over 600 litres of a solution of hydrochloric acid and caustic soda ended up in the watercourse near Shelf Brook resulting in 199 dead brown trout","Prosecution","36163","Environment Agency","United States","publicly traded","aerospace and military contracting","aerospace components","US4432011082","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Rosyth Royal Dockyard Ltd","Babcock International Group PLC","Babcock International Group PLC","","","","England and Wales","","65,963","2021","20210819","employment-related offences","labour standards violation","Breach of Contract, Redundancy, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://assets.publishing.service.gov.uk/media/611cc3fed3bf7f63b34765d8/Mr_K_Davis_and_others_v_Rosyth_Royal_Dockyard_Limited_-_4102001.2020_and_others_-_Final.pdf",""
"Chemring Energetics UK Limited","Chemring","Chemring","","","","Scotland","","0","2021","20210526","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311663077","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B45C9X44","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311663077",""
"Safran Landing Systems UK Ltd","Safran","Safran","","","","","","0","2021","20210720","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311754471","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","FR0000073272","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311754471",""
"Devonport Royal Dockyard Ltd","Babcock International Group PLC","Babcock International Group PLC","","","","","","0","2021","20210728","safety-related offences","nuclear safety violation","The Office for Nuclear Regulation (ONR) has served an improvement notice on Devonport Royal Dockyard Ltd (DRDL) for shortfalls in health and safety arrangements.","","","Office for Nuclear Regulation","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://news.onr.org.uk/2021/07/health-and-safety-improvements-required-at-devonport-royal-dockyard-ltd/",""
"Qinetiq Limited","QinetiQ","QinetiQ","","","Wiltshire","England","","0","2021","20210924","safety-related offences","workplace safety or health violation","MANUFACTURE OF EXPLOSIVES","Improvement Notice","311903993","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B0WMWD03","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311903993",""
"Firth Rixson Metals Limited","Howmet Aerospace","Howmet Aerospace","","","High Peak","England","","0","2021","20211125","safety-related offences","workplace safety or health violation","BASIC IRON/STEEL/FERRO-ALLOYS","Improvement Notice","312062660","Health and Safety Executive","United States","publicly traded","aerospace and military contracting","aerospace components","US4432011082","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312062660",""
"Airbus Operations Ltd","Airbus","Airbus","","","","England and Wales","","56,049","2021","20210513","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","France","publicly traded","aerospace and military contracting","aerospace & military contracting","NL0000235190","https://assets.publishing.service.gov.uk/media/624d8ced8fa8f54a8c652217/Mr_R_Talman_-V-_Airbus_Operations_Ltd_1600462.2018_-__Reserved__Remedy_Judgment.pdf",""
"Safran Aerosystems Services UK Ltd","Safran","Safran","","","Braintree","England","","0","2022","20220317","safety-related offences","workplace safety or health violation","OTHER PERSONAL SERVICE NEC","Improvement Notice","312361048","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","FR0000073272","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312361048",""
"Safran Aerosystems Services UK Ltd","Safran","Safran","","","Braintree","England","","0","2022","20220317","safety-related offences","workplace safety or health violation","OTHER PERSONAL SERVICE NEC","Improvement Notice","312361109","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","FR0000073272","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312361109",""
"Devonport Royal Dockyard Limited","Babcock International Group PLC","Babcock International Group PLC","","","Plymouth","England","","0","2022","20220204","safety-related offences","workplace safety or health violation","BLD SHIPS/FLOATING STRUCTURES","Improvement Notice","312275778","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312275778",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","","Monmouthshire","Wales","","0","2022","20220204","safety-related offences","workplace safety or health violation","MANUFACTURE OF EXPLOSIVES","Improvement Notice","312280712","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312280712",""
"Babcock Marine Ltd","Babcock International Group PLC","Babcock International Group PLC","","Faslane","","Scotland","","0","2022","20220616","safety-related offences","nuclear safety violation","Improvement Notice","","","Office for Nuclear Regulation","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://news.onr.org.uk/2022/06/improvement-notice-issued-to-babcock-marine-ltd/",""
"Airbus Defence and Space Limited","Airbus","Airbus","","","Portsmouth","England","","0","2022","20220811","safety-related offences","workplace safety or health violation","MF AIR/SPACECRAFT/RELATED M/C","Improvement Notice","312731613","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","NL0000235190","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312731613",""
"Airbus Defence and Space Limited","Airbus","Airbus","","","Stevenage","England","","0","2022","20221214","safety-related offences","workplace safety or health violation","MF AIR/SPACECRAFT/RELATED M/C","Improvement Notice","313040065","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","NL0000235190","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313040065",""
"Safran Seats GB Limited","Safran","Safran","","Cwmbran","","Wales","","673,472","2023","20230619","safety-related offences","workplace safety or health violation","Safran Seats GB Limited pleaded guilty to breaching section 33(1)(a) of the Health and Safety at Work etc Act 1974 after a worker fell through a site roof and suffered serious injuries. The company was fined £660,000 and costs of £13,472.","Guilty Plea","","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","FR0000073272","https://press.hse.gov.uk/2023/06/19/aircraft-seat-manufacturer-fined-660k-after-worker-fell-through-roof/",""
"QinetiQ Ltd","QinetiQ","QinetiQ","","","Wiltshire UA","England","","0","2023","20230317","safety-related offences","workplace safety or health violation","MANUFACTURE OF EXPLOSIVES","Prohibition Notice COMAH","313247606","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B0WMWD03","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313247606",""
"BAE Systems Global Combat Munitions Limited","BAE Systems","BAE Systems","","","","Wales","","0","2023","20230103","environment-related offences","Environmental Violation","Completed Case Water Resources Water Resources Act 1991","","12830","Natural Resources Wales","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"BAE Systems Applied Intelligence Limited","BAE Systems","BAE Systems","","","Guildford","England","","1,592","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Information technology consultancy activities"
