"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2021","20210223","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - bathroom","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2021","20210520","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2021","20210528","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2021","20210707","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2021","20210723","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2021","20210817","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2021","20210817","consumer-protection-related offences","consumer protection violation","Service failure in respect of Information and data management - Information held on file","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2021","20211126","consumer-protection-related offences","consumer protection violation","Service failure in respect of Buying or selling a property - Staircasing","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2021","20211220","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Aids and adaptations","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2021","20211223","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2022","20220309","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2022","20220513","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2022","20220719","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2022","20220816","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2022","20220816","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2022","20220920","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","278","2023","20230711","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in its response to a request for boiler repairs.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202203833/","Inclusive of Â£110 already offered"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","3,768","2023","20230629","consumer-protection-related offences","consumer protection violation","There was severe maladministration in respect of the landlord's handling of the resident's reports of outstanding repairs. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in respect of the landlord's handling of the resident's reports of ongoing issues with damp and mould. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202201791/","Inclusive of Â£575 already offered"
"Catalyst Housing Limited","Peabody Trust","Catalyst Housing","Catalyst and Peabody merged in 2023","","","","","300","2022","20221109","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of: Its response to the resident's reports of damp and mould at the property. Its complaints handling. Its record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/catalyst-housing-limited-202113998/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","300","2023","20230413","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its handling of the repairs to the resident's property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202128473/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","300","2023","20230605","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of the length of time the scaffolding was erected outside the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme (the Scheme), there was service failure in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202015259/","Inclusive of Â£80 already offered"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","300","2020","20201218","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Anti-social behaviour","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","300","2021","20210329","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","300","2021","20211130","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","300","2022","20220505","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","300","2022","20220513","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","300","2022","20220630","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","300","2022","20220718","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Boundaries","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","302","2021","20211116","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","350","2022","20220316","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","350","2022","20220816","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Gas inspections and safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","400","2023","20230719","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's response to the resident's request for information about how her rent was calculated. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202113483/","Inclusive of Â£150 already offered by the landlord"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","400","2020","20201222","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","400","2021","20210113","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Rent - administration (tenant)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","400","2021","20210512","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","400","2021","20211224","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","400","2022","20220825","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","450","2020","20201215","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","450","2022","20220719","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","470","2022","20220629","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","5,053","2023","20230630","consumer-protection-related offences","consumer protection violation","There was severe maladministration with regard to the landlord's decision not to investigate its handling of the resident's repairs earlier than 2021, and the subsequent compensation at the time of its final response.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202116900/","Inclusive of Â£700 already offered"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","50","2021","20210126","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","50","2021","20210223","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","50","2021","20211126","consumer-protection-related offences","consumer protection violation","Service failure in respect of Buying or selling a property - Staircasing","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","50","2022","20220216","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","50","2022","20220630","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","50","2022","20220729","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ cleaning","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","50","2022","20220831","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","500","2023","20230406","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in its administration and communication about the rent and service charges.In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in the way it handled the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202200081/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","500","2023","20230515","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's handling of the replacement of cladding; and there was severe maladministration in respect of the landlord's handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202107763/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","500","2021","20210129","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Reimbursement and Payments - Payments for damage to property or tenant's belongings","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","500","2021","20210726","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Refusal to consider complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","537","2022","20220131","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Reimbursement and Payments - Reimbursement of costs incurred by resident","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","543","2023","20230227","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its response to the resident's concerns about the condition of the property when let.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202101617/",""
"Catalyst Housing Limited","Peabody Trust","Catalyst Housing","Catalyst and Peabody merged in 2023","","","","","565","2022","20221107","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of its: Response to the resident's concerns about noise transference from a neighbouring property. Complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/catalyst-housing-limited-202103564/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","600","2022","20221110","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord when responding to the resident's reports of a blockage to the toilet system. In accordance with paragraph 52 of the Scheme, there was maladministration by the landlord when responding to reports of an insect infestation. In accordance with paragraph 52 of the Scheme, there was maladministration by the landlord when responding to reports of a leak and lack of access to the kitchen. In accordance with paragraph 52 of the Scheme, there was service failure by the landlord when responding reports of other repairs. In accordance with paragraph 52 of the Scheme, there was maladministration by the landlord when handling the related complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202102479/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","600","2022","20220920","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","6,058","2023","20230516","consumer-protection-related offences","consumer protection violation","There was severe maladministration by the landlord in its handling of reports of leaks within the property and the associated repairs. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in its handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202203299/","Replaces landlord's previous offer of Â£2250"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","650","2023","20230531","consumer-protection-related offences","consumer protection violation"," There has been maladministration in the landlord's response to the reports of ASB. There was a service failure in the landlord's handling of the associated insurance claim. In accordance with paragraph 52 of the Scheme, there was a service failure in the landlord's handling of the formal complaint. ","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202104592/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","700","2023","20230629","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the resident's reports of noise transference from the property above. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202115548/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","700","2021","20210817","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","75","2020","20201215","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Estate Management - Cleaning communal areas","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","75","2021","20210921","consumer-protection-related offences","consumer protection violation","Service failure in respect of Staff - Staff conduct","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","75","2021","20211223","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","75","2022","20220329","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Grounds maintenance","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","75","2022","20220329","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Structural safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","750","2023","20230623","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its handling of the resident's reports of antisocial behaviour (ASB) and his subsequent request to be re housed. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its complaint handling. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202106338/","Inclusive of Â£100 already offered by the landlord"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","800","2022","20220920","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","957","2023","20230619","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the repairs to a bathroom waste pipe, damp proofing and drainage works.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202005714/","Not inclusive of Â£550 already paid"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","650","2023","20231023","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's handling and management of reports of antisocial behaviour, threats and nuisance including the posting of notes by a neighbour. In accordance with Paragraph 52 of the Housing Ombudsman Scheme there was maladministration in respect of the landlord's handling of the resident's complaints.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202106461/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","2,550","2023","20231024","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its response to the resident's reports of mice in the property and complaint handling.In accordance with paragraph 52 of the Housing Ombudsman Scheme there was service failure by the landlord in respect of its knowledge and information management.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202224901/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","400","2023","20231129","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's response to outstanding repairs at the property which it had assessed in March 2021. In accordance with Paragraph 52 of the Housing Ombudsman Scheme there was maladministration in respect of the landlord's response to the landlord's handling of the resident's complaints.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202111103/","Not inclusive of compensation already offered by the landlord"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","8,864","2023","20231206","consumer-protection-related offences","consumer protection violation","There wasâ€¯severe maladministrationâ€¯by the landlord in its response to the resident's report of having no water supply to the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there wasâ€¯service failure by the landlord in its handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202223341/","Inclusive of Â£7664.10 to be refunded in rent "
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","700","2023","20231215","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in the landlord's handling of the resident's request for it to secure its own access to the communal plant room. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration in the landlord's handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202102403/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","240","2023","20231219","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration by the landlord in respect of its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202203174/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2023","20231221","consumer-protection-related offences","consumer protection violation","In accordance with Paragraph 52 of the Scheme, there was maladministration in relation to the landlord's handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202218532/",""
