"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Asda Stores Ltd","EG Group","Walmart","EG Group led a consortium that acquired Asda from Walmart in 2020.","","","England and Wales","","9,986","2017","20170608","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Written Statements","","","Employment Tribunal","United Kingdom","privately held","retailing","convenience stores","","https://assets.publishing.service.gov.uk/media/5a2953f840f0b659d45200bc/Mr_P_Karunaratne_v_Asda_Stores_Ltd_3322414-2016__Remedy.pdf",""
"ASDA STORES LTD","EG Group","Walmart","EG Group led a consortium that acquired Asda from Walmart in 2020.","","","England and Wales","","58","2017","20170331","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","retailing","convenience stores","","https://assets.publishing.service.gov.uk/media/5981851840f0b61e4b000044/1600371.2016_Ms_J_Ryan_v_Asda_Stores_Ltd_-_Judgment___Reasons.pdf",""
"B & M Retail Limited","B&M European Value Retail S.A.","B&M European Value Retail S.A.","","","","England and Wales","","10,172","2017","20170328","employment-related offences","labour standards violation","Public Interest Disclosure, Race Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-variety stores","LU1072616219","https://assets.publishing.service.gov.uk/media/59ef1938e5274a11ac1c49b6/2400660-16_J_on_rem29-09-17.pdf",""
"Asda Stores Limited","EG Group","Walmart","EG Group led a consortium that acquired Asda from Walmart in 2020.","","","England and Wales","","1,200","2017","20170322","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","retailing","convenience stores","","https://assets.publishing.service.gov.uk/media/59db54af40f0b63115586ebd/Mr_J_G_Counday_v_Asda_Stores_Ltd_2302120-2016_Amended_Judgment.pdf",""
"MARKS & SPENCER PLC","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","6,519","2017","20170314","employment-related offences","labour standards violation","Disability Discrimination, Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5912e853ed915d59de000004/1600369.2016_Mr_M_Wills_v_Marks___Spencer_plc_-_Full_with_Reasons.pdf",""
"Co-operative Group Limited","Co-operative Group Limited","Co-operative Group Limited","","","","England and Wales","","4,132","2017","20170307","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","cooperative","retailing","retailing and other services","","https://assets.publishing.service.gov.uk/media/58c9715b40f0b67ec50001b9/Mrs_R_Brydon_v_Co-operative_Group_Ltd_25011452016.pdf",""
"Sainsburys Supermarkets Limited","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","73,636","2017","20170213","employment-related offences","labour standards violation","Breach of Contract, Contract of Employment, Part Time Workers, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/58a4765eed915d6035000012/Mrs_J_Cox_v_Sainsburys_Supermarkets_Limited_24002872015.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","900","2021","20210525","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/60ab8d34e90e071b512d2ba2/Mr_AR_Mohammed_v_Tesco_Stores_Limited_2603667.2019_reserved_judgment.pdf",""
"The Co-operative Group Ltd","Co-operative Group Limited","Co-operative Group Limited","","","","England and Wales","","12,483","2021","20210505","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","cooperative","retailing","retailing and other services","","https://assets.publishing.service.gov.uk/media/608c13add3bf7f0133234d7e/Mrs_J_Wilkinson__v_The_Co-operative_Group_Limited_2503538-2019_Judgment_on_remedy.pdf",""
"Gist Ltd","Marks and Spencer Group PLC","Linde","Linde sold Gist to Marks and Spencer in 2022","","","England and Wales","","3,684","2021","20210426","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/6092694d8fa8f51b8a93b86f/Mr_G_Brooker_v_Gist_-_1309541_-_2020_-__judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","17,634","2021","20210421","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/607ee2528fa8f51b909ca063/Mr_B_Fitzsimmons__v__Tesco_Stores_Limited_-_4111815.2019_-_Final.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","16,153","2021","20210401","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/606476f6e90e074e5546cba3/Mr_S_Kirk_v_Tesco_Stores_Ltd_-_2406458_2019.pdf",""
"Co-op Funeral Care","Co-operative Group Limited","Co-operative Group Limited","","","","England and Wales","","8,399","2021","20210224","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","cooperative","retailing","retailing and other services","","https://assets.publishing.service.gov.uk/media/604783b5e90e07153b567559/Miss_B_Walton_v_Co-op_Funeral_Care_-_1807433.2020_-_Rule_21_Judgment.pdf",""
"Arnold Clark Automobiles Ltd","Arnold Clark Automobiles Ltd","Arnold Clark Automobiles Ltd","","","","Scotland","","1,922","2021","20210204","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","retailing","retail-automotive","","https://assets.publishing.service.gov.uk/media/6034e514e90e07660b5ab260/Fennell_v_Arnold_Clark_Automobiles_Limited-4102684.20-Final.pdf",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","7,664","2021","20210125","employment-related offences","labour standards violation","Redundancy","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/602e7be4d3bf7f721b700f05/Mrs_D_Wood_v_Marks_and_Spencer_plc_-_2405534_2020.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","42,141","2020","20201223","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5fe20108e90e074532b21bc6/Mr_A_El_Gorrou_-v-_Tesco_Stores_Ltd_-_3200743_2020_-_Judgment.pdf",""
"Lidl Great Britain Ltd","Schwarz Group","Schwarz Group","","","","England and Wales","","7,299","2020","20201216","employment-related offences","labour standards violation","Race Discrimination","","","Employment Tribunal","Germany","privately held","retailing","retail-supermarkets","","https://assets.publishing.service.gov.uk/media/5ffef41be90e0763a0c45e07/Mr_D_Boyd_-v-_Lidl_Great_Britain_Limited_-_2302207-2019.pdf",""
"Sainsbury's Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","Scotland","","8,357","2020","20201209","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/60ae202f8fa8f520bf855dab/Miss_A_Spence_v_Sainsbury_s_Supermarkets_Ltd_-_4110872.2019_-_Preliminary.pdf",""
"Marks And Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","858","2020","20201116","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Disability Discrimination, Religion or Belief Discrimination, Time Limits, Unfair Dismissal, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5fbcd5e1d3bf7f5736c1a171/Miss_M_Abdulkarim_v_Marks_and_Spencer_PLC_2602355_2018_Judgment.pdf",""
"No Ordinary Designer Label Ltd","Ted Baker PLC","Ted Baker PLC","","","","England and Wales","","2,203","2020","20201110","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-apparel","GB0001048619","https://assets.publishing.service.gov.uk/media/5fc614828fa8f5474e63ab23/Miss_A_Gray_v_No_Ordinary_Designer_Label_Ltd_-_1401931.2020.pdf",""
"B & Q plc","Kingfisher PLC","Kingfisher PLC","","","","England and Wales","","1,000","2020","20201007","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Religion or Belief Discrimination, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-home improvement","GB0033195214","https://assets.publishing.service.gov.uk/media/5fbbb8c88fa8f559e887e4e5/Mr_F_Davis_v_B___Q_Ltd__-_2302192_2018__Full_Hearing_.pdf",""
"Tesco plc","Tesco PLC","Tesco PLC","","","","England and Wales","","320","2020","20200924","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5f6b2b53d3bf7f723d08bfb0/Mr_H_Kigundu_v_Tesco_Plc_-_3321197_2019-_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","3,000","2020","20200923","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5f69cfefe90e077f5ac3bb6a/Mrs_J_Ogborne___1_Other_v_Tesco_Stores_Limited_-_1403372.19___1_Other.pdf",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","4,915","2020","20200820","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5f5b886f8fa8f510664dc3ec/Ms_S_Baker_-_v_-_Marks_and_Spencer_Plc_-_3332055-2018_-_Judgment.pdf",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","15,772","2020","20200811","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5f3b8dc3e90e0732dafc03cc/Mrs_A_Morgan_-v-_Marks___Spencer_Plc_1600709.2019__-__Judgment_11.08.20.pdf",""
"Dixons Carphone plc and others","Currys PLC","Currys PLC","Dixons Carphone PLC changed its name to Currys PLC in 2021","","","England and Wales","","18,855","2020","20200716","employment-related offences","labour standards violation","Race Discrimination, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-technology products","GB00B4Y7R145","https://assets.publishing.service.gov.uk/media/5f22ccead3bf7f1b11192455/Mr_I_Ismail_v_Telecom_Services_Centres_Limited_-_2410391_2019.pdf",""
"Marks and Spencer Group plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","Scotland","","19,264","2020","20200618","employment-related offences","labour standards violation","Disability Discrimination, Sex Discrimination ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/606d99598fa8f573558cd467/Ms_A_Monti_v_Marks_and_Spencer_Group_Plc_-_4110616.19-_Fair.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","8,022","2020","20200122","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5f4e274ce90e071c6e8a6740/Mrs_A_Roberts_v_Tesco_Stores_Limited_1601434.2018_Reserved_Judgment_Remedy.pdf",""
"Asda Stores Ltd","EG Group","Walmart","EG Group led a consortium that acquired Asda from Walmart in 2020.","","","England and Wales","","12,894","2019","20191231","employment-related offences","labour standards violation","Race Discrimination, Sex Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","privately held","retailing","convenience stores","","https://assets.publishing.service.gov.uk/media/6012af44d3bf7f05c06dfc9f/Ms_A_Vas_v_Asda_Stores_Limited_-__3305200.18_-__REMEDY_JUDGMENT.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","10,559","2019","20190507","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5f4e1fed8fa8f57fb8155a50/Ms_G_Bedford_v_Tesco_Stores_1300619.19__remedy_judgement.pdf",""
"Tesco Distribution Limited","Tesco PLC","Tesco PLC","","","","England","","100,000","2018","20181123","environment-related offences","environmental violation","Tesco Distribution agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £100,000 to Yorkshire Wildlife Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","527","Environment Agency","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://web.archive.org/web/20210609192716/https://www.360environmental.co.uk/documents/EU%20list%20-%201%20June%20-%2019%20October%202018.pdf",""
"Nordstrom Inc","Nordstrom","Nordstrom","","","","England","","2,882","2017","20170101","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances. The operator didn't surrender sufficient allowances to cover its annual reportable emissions by 30 April 2013.","Climate change regime violation","","Environment Agency","United States","publicly traded","retailing","retail-department stores","US6556641008","https://webarchive.nationalarchives.gov.uk/20170425172821/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-aviation",""
"Saint-Gobain Building Distribution Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","","","England","","8,917","2015","20150405","environment-related offences","hazardous waste violation","Saint-Gobain Building Distribution Limited to an Enforcement Undertaking to improve procedures to comply with waste regulations and contribute £8,917 to the Boston Woods Trust in settlement of failure to keep chronological records for hazardous waste.","Enforcement Undertaking","","Environment Agency","Denmark","privately held","retailing","retail-building materials","","https://web.archive.org/web/20210612010004/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20September%202014%20to%205%20April%202015.pdf",""
"Abercrombie & Fitch (UK) Limited","Abercrombie & Fitch","Abercrombie & Fitch","","","","England","","4,082","2015","20150405","environment-related offences","environmental violation","Abercrombie & Fitch (UK) Limited agreed to an Enforcement Undertaking to with ongoing monitoring and contribute £4,082.75 to Future Trees Trust in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","United States","publicly traded","retailing","retail-apparel","US0028962076","https://web.archive.org/web/20210612010004/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20September%202014%20to%205%20April%202015.pdf",""
"Focus International Limited","JD Sports Fashion","JD Sports Fashion","","","","England","","64,489","2014","20140131","environment-related offences","environmental violation","Focus International Limited agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £64,489.17 to the Herts. & Middlesex Wildlife Trust in settlement of failure to take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","United Kingdom","publicly traded","retailing","retail-apparel","GB00BYX91H57","https://web.archive.org/web/20210612155305/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20August%202013%20to%2031%20January%202014.pdf",""
"EuroGarages Limited","EG Group","EG Group","","","","England","","13,435","2013","20130430","environment-related offences","environmental violation","EuroGarages Limited agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £13,435 to the Blackburn Youth Zone in settlement of failure to take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","United Kingdom","privately held","retailing","convenience stores","","https://web.archive.org/web/20210612151935/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20November%202012%20to%2030%20April%202013.pdf",""
"The Carphone Warehouse Limited","Currys PLC","Currys PLC","Dixons Carphone PLC changed its name to Currys PLC in 2021","","","","","29,107,600","2019","20190313","consumer-protection-related offences","insurance violation","The Carphone Warehouse paid a £29.1 million fine in settlement of a finding by the FCA that the company mis-sold mobile phone insurance and technical support, with sales consultants inadequately trained to assess a customer's needs to determine whether the product was suitable.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","retailing","retail-technology products","GB00B4Y7R145","https://www.fca.org.uk/fca-fines-the-carphone-warehouse-over-29-million-for-insurance-misselling",""
"Tesco Personal Finance plc","Tesco PLC","Tesco PLC","","","","","","16,400,000","2018","20181001","financial offences","privacy violation","Tesco paid a £16.4 fine in settlement of a finding by the FCA that the company failed to operate its data protection and fraud detection systems with due care, skill and diligence after a cyber attack allowed fraudulent transactions and required the blocking of card transactions for customers.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.fca.org.uk/news/press-releases/fca-fines-tesco-bank-failures-2016-cyber-attack",""
"Co-operative Group Limited","Co-operative Group Limited","Co-operative Group Limited","","","","","","0","2019","20190325","competition-related offences","Groceries Supply Code of Conduct violation","The Groceries Code Adjudicator found Co-Op Group had breached the Groceries Supply Code of Practice on two counts. The retailer failed to provide reasonable notice to suppliers of decisions to de-list products and varied supply agreements unilaterally and without reasonable notice in the way it applied two specific charges.","","","Groceries Code Adjudicator","United Kingdom","cooperative","retailing","retailing and other services","","https://www.gov.uk/government/news/co-op-breached-code-finds-groceries-code-adjudicator",""
"Tesco","Tesco PLC","Tesco PLC","","","","","","0","2016","20160126","competition-related offences","Groceries Supply Code of Conduct violation","The Groceries Code Adjudicator told Tesco to introduce significant changes to practices and systems after finding Britain's largest supermarket seriously breached a legally-binding Groceries Supply Code of Practice (the Code) to protect groceries suppliers. During a thorough investigation covering the period from 25 June 2013 to 5 February 2015 the Adjudicator found that the retailer had acted unreasonably when delaying payments to suppliers, often for lengthy periods of time.","","","Groceries Code Adjudicator","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/government/news/tesco-breached-code",""
"Krispy Kreme UK Limited","Krispy Kreme Inc.","JAB Holding Co.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","ENFIELD","","England","","0","2020","20201102","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310510946","Health and Safety Executive","United States","publicly traded","retailing","doughnut shops","US50101L1061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310510946",""
"Krispy Kreme UK Limited","Krispy Kreme Inc.","JAB Holding Co.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","CAMBERLEY","","England","","0","2020","20200721","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310792008","Health and Safety Executive","United States","publicly traded","retailing","doughnut shops","US50101L1061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310792008",""
"Saint-Gobain Building Distribution Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","BOSTON","","England","","0","2020","20200308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310840819","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310840819",""
"Halfords Autocentres Limited","Halfords Group PLC","Halfords Group PLC","","","","England","","0","2019","20191104","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","309768941","Health and Safety Executive","United Kingdom","publicly traded","retailing","retail-automotive parts","GB00B012TP20","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309768941",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Burwash","","England","","0","2019","20190409","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310103631","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310103631",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Burwash","","England","","0","2019","20190409","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310103674","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310103674",""
"Adams-Morey Limited","Greenhous Group Limited","Adams Morey Limited","Greenhous Group acquired Adams Morey in 2019.","PORTSMOUTH","","England","","0","2018","20181203","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308809953","Health and Safety Executive","United Kingdom","privately held","retailing","retail-automotive","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308809953",""
"Saint-Gobain PAM UK Ltd","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","TELFORD","","England","","0","2018","20181101","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308660818","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308660818",""
"Greggs PLC","Greggs PLC","Greggs PLC","","","","Wales","","0","2018","20181019","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309358355","Health and Safety Executive","United Kingdom","publicly traded","retailing","retail-convenience foods","GB00B63QSB39","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309358355",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Burwash","","England","","0","2018","20180823","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309216002","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309216002",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Burwash","","England","","0","2018","20180823","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309216122","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309216122",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Burwash","","England","","0","2018","20180823","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309216191","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309216191",""
"Saint-Gobain PAM UK Ltd","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Shropshire UA","","England","","509,624","2018","20180201","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4596590","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4596590","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Isle of Wight Fuels Ltd","Motor Fuel Group","Motor Fuel Group","","EAST COWES","","England","","0","2017","20170927","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308398206","Health and Safety Executive","United Kingdom","privately held","retailing","retail-fuel","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308398206",""
"Isle of Wight Fuels Ltd","Motor Fuel Group","Motor Fuel Group","","EAST COWES","","England","","0","2017","20170927","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308398284","Health and Safety Executive","United Kingdom","privately held","retailing","retail-fuel","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308398284",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Charnwood","","England","","412,946","2017","20170813","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4581551","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4581551","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Lidl UK GmbH","Schwarz Group","Schwarz Group","","","","England","","0","2017","20170205","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","308032853","Health and Safety Executive","Germany","privately held","retailing","retail-supermarkets","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308032853",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","RUNCORN","","England","","0","2016","20161130","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307637317","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307637317",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","RUNCORN","","England","","0","2016","20160718","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307309164","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307309164",""
"Saint-Gobain Industrial Ceramics Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","ST HELENS","","England","","0","2016","20160712","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307654183","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307654183",""
"Aldi Stores Ltd","Aldi","Aldi","","Stockport","","England","","347,645","2016","20160611","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4539951","Health and Safety Executive","Germany","privately held","retailing","retail-supermarkets","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4539951","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Saint-Gobain Glass (United Kingdom) Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Portsmouth UA","","England","","203,138","2015","20150427","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4449898","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4449898","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tesco Maintenance Limited","Tesco PLC","Tesco PLC","","Wirral","","England","","304,879","2014","20140613","safety-related offences","workplace safety or health violation","Total service industries","conviction","4428116","Health and Safety Executive","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4428116","Penalty amount is the sum of the fine and any costs awarded to HSE."
