"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","HEBBURN","","England","","0","2016","20161024","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307544368","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307544368",""
"Frutarom (UK) Limited","International Flavors & Fragrances","Frutarom Industries Limited","International Flavors & Fragrances acquired Frutarom in 2018.","HARTLEPOOL","","England","","0","2016","20161021","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307543746","Health and Safety Executive","United States","publicly traded","chemicals","flavors and fragrances","US4595061015","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307543746",""
"Frutarom (UK) Limited","International Flavors & Fragrances","Frutarom Industries Limited","International Flavors & Fragrances acquired Frutarom in 2018.","Hartlepool","","England","","65,604","2016","20161003","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4512826","Health and Safety Executive","United States","publicly traded","chemicals","flavors and fragrances","US4595061015","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4512826","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Ineos Enterprises Group Limited","Ineos","Ineos","","Cheshire","","England","","0","2016","20160922","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307467756","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307467756",""
"Symrise Limited","Symrise AG","Symrise AG","","North Northamptonshire","","England","","56,293","2016","20160913","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4504309","Health and Safety Executive","Germany","publicly traded","chemicals","flavors and fragrances","DE000SYM9999","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4504309","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Petroineos Fuels Assets Limited","Ineos","Ineos","","Dalston","","England","","0","2016","20160826","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307412255","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307412255",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2016","20160818","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307435733","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307435733",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2016","20160818","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307436008","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307436008",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2016","20160818","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307436019","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307436019",""
"CF Fertilisers UK Limited","CF Industries","CF Industries","","Chester","","England","","0","2016","20160728","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307345736","Health and Safety Executive","United States","publicly traded","chemicals","chemicals","US1252691001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307345736",""
"Solvay Solutions UK Limited","Syensqo","Solvay","Solvay Solutions UK was among the businesses Solvay spun off as Syensqo in 2023","OLDBURY","","England","","0","2016","20160725","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307323975","Health and Safety Executive","Belgium","publicly traded","chemicals","specialty chemicals","BE0974464977","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307323975",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2016","20160508","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","307360354","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307360354",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2016","20160411","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307573286","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307573286",""
"Solvay Solutions UK Limited","Syensqo","Solvay","Solvay Solutions UK was among the businesses Solvay spun off as Syensqo in 2023","Sandwell","","England","","443,006","2016","20160204","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4338516","Health and Safety Executive","Belgium","publicly traded","chemicals","specialty chemicals","BE0974464977","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4338516","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","Thurrock UA","","England","","1,235,854","2013","20130926","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4410310","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4410310","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","Thurrock UA","","England","","64,232","2013","20130711","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4354129","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4354129","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Sika Limited","Sika AG","Sika AG","","Welwyn","","England","","18,220","2012","20121012","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4355399","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4355399","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","Falkirk UA","","Scotland","","24,000","2012","20121007","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4373855","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4373855","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Bayer CropScience Limited","Bayer","Bayer","","Norwich","","England","","36,407","2012","20120730","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4350971","Health and Safety Executive","Germany","publicly traded","chemicals","chemicals","DE000BAY0017","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4350971","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Syngenta Limited","ChemChina","ChemChina","","Kirklees","","England","","213,041","2011","20110901","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4422467","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4422467","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tronox Pigment UK Limited","Tronox","Tasnee","Tronox acquired Crystal Inorganic Chemicals from Tasness in 2019, renaming the subsidiary Crystal Pigment UK to Tronox Pigment UK.","North East Lincolnshire","","England","","618,934","2011","20110727","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4420330","Health and Safety Executive","United States","publicly traded","chemicals","chemicals","GB00BJT16S69","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4420330","Penalty amount is the sum of the fine and any costs awarded to HSE."
"CF Fertilisers UK Limited","CF Industries","CF Industries","","Cheshire West and Chester UA","","England","","77,094","2011","20110131","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4300842","Health and Safety Executive","United States","publicly traded","chemicals","chemicals","US1252691001","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4300842","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","South Tyneside","","England","","26,169","2011","20110101","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4526356","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4526356","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Ineos Enterprises Group Limited","Ineos","Ineos","","Halton UA","","England","","18,607","2010","20100921","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4244581","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4244581","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tronox Pigment UK Limited","Tronox","Tasnee","Tronox acquired Crystal Inorganic Chemicals from Tasness in 2019, renaming the subsidiary Crystal Pigment UK to Tronox Pigment UK.","North East Lincolnshire","","England","","2,418,934","2010","20100305","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4447723","Health and Safety Executive","United States","publicly traded","chemicals","chemicals","GB00BJT16S69","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4447723","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Innospec Ltd","Innospec","Innospec","","","","","","8,528,940","2010","20100326","competition-related offences","bribery","After Innospec Ltd entered a plea of guilty to bribing employees of Pertamina (an Indonesian state owned refinery) and other government officials in Indonesia, Lord Justice Thomas imposed a financial penalty of the sterling equivalent of US$12.7 million.","","","Serious Fraud Office","United States","publicly traded","chemicals","specialty chemicals","US45768S1050","https://web.archive.org/web/20120716141020/http://www.sfo.gov.uk//press-room/latest-press-releases/press-releases-2010/innospec-judgment.aspx","The U.S. dollar amount in the penalty order are converted to pounds in the penalty amount above."
"BASF PLC","BASF","BASF","","","","","","500","2017","20170726","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","Germany","publicly traded","chemicals","chemicals","DE000BASF111","https://www.pensions-ombudsman.org.uk/decision/2017/po-11039/basf-uk-group-pension-scheme-po-11039",""
"Chemtura Corp. and Chemtura Manufacturing UK Ltd.","Lanxess","Chemtura","Lanxess acquired Chemtura in 2017.","","","","","60,000,000","2011","20110501","employment-related offences","pension plan violation","Chemtura and the Great Lakes UK Limited Pension Plan agreed to a settlement with £60 million support for the pension fund after concerns by TPR that the Chapter 11 bankruptcy of Chemtura in the US threatened the financial position of the fund.","Settlement after warning notice from TPR","","The Pensions Regulator","Germany","publicly traded","chemicals","chemicals","DE0005470405","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/section-89-great-lakes.ashx",""
"RHODIA UK LIMITED","Syensqo","Rhodia S.A.","Solvay acquired Rhodia later in 2011. Rhodia was among the businesses Solvay spun off as Syensqo in 2023.","","","England","36833","0","2011","20110511","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Caution","","Environment Agency","Belgium","publicly traded","chemicals","specialty chemicals","BE0974464977","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"RHODIA UK LIMITED","Syensqo","Rhodia S.A.","Solvay acquired Rhodia later in 2011. Rhodia was among the businesses Solvay spun off as Syensqo in 2023.","","","England","36833","10,000","2011","20111028","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","Belgium","publicly traded","chemicals","specialty chemicals","BE0974464977","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"RHODIA UK LIMITED","Syensqo","Rhodia S.A.","Solvay acquired Rhodia later in 2011. Rhodia was among the businesses Solvay spun off as Syensqo in 2023.","","","England","36833","0","2011","20111028","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","Belgium","publicly traded","chemicals","specialty chemicals","BE0974464977","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INDUSTRIAL CHEMICALS LIMITED","Industrial Chemicals Group","Industrial Chemicals Group","","","","England","3886037","10,000","2011","20111125","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Court Case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals production and distribution","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INDUSTRIAL CHEMICALS LIMITED","Industrial Chemicals Group","Industrial Chemicals Group","","","","England","3886037","0","2011","20111125","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Court Case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals production and distribution","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS ENTERPRISES LIMITED","Ineos","Ineos","","","","England","4651437","0","2012","20120208","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Caution","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS ENTERPRISES LIMITED","Ineos","Ineos","","","","England","4651437","0","2012","20120208","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Caution","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS ENTERPRISES LIMITED","Ineos","Ineos","","","","England","4651437","0","2012","20120208","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Caution","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS NEWTON AYCLIFFE LIMITED","Ineos","Ineos","","","","England","1631120","10,000","2012","20120626","environment-related offences","environmental violation","Manufacturing - Other Manufacturing Sector Source","Court Case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS CHLORVINYLS LIMITED","Ineos","Ineos","","","","England","4068812","0","2013","20130906","environment-related offences","environmental violation","OTHER (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS CHLORVINYLS LIMITED","Ineos","Ineos","","","","England","4068812","0","2013","20130906","environment-related offences","environmental violation","OTHER (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS CHLORVINYLS LIMITED","Ineos","Ineos","","","","England","4068812","0","2013","20130906","environment-related offences","environmental violation","OTHER (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS MANUFACTURING (HULL) LIMITED","Ineos","Ineos","","","","England","6480046","15,000","2013","20131203","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Court Case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS MANUFACTURING (HULL) LIMITED","Ineos","Ineos","","","","England","6480046","15,000","2013","20131203","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Court Case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS MANUFACTURING (HULL) LIMITED","Ineos","Ineos","","","","England","6480046","15,000","2013","20131203","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Court Case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS NITRILES (UK) LIMITED","Ineos","Ineos","","","","England","6238238","0","2014","20140424","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Enforcement Notice","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Chemtura Manufacturing (UK) Ltd","Lanxess","Chemtura","Lanxess acquired Chemtura in 2017.","Manchester","","England","2624692","0","2014","20140429","environment-related offences","environmental violation","Regulation 38(2)","Caution","79","Environment Agency","Germany","publicly traded","chemicals","chemicals","DE0005470405","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Arizona Chemical","DL Chemical","Kraton Corporation","Kraton was acquired by DL Chemical in 2022","Richmond","","England","1578908","0","2015","20151007","environment-related offences","environmental violation","Section 34(1)(aa) & 34(6)","Caution","14445","Environment Agency","South Korea","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Ineos Chlor Vinyls Limited","Ineos","Ineos","","","","England","4068812","166,650","2016","20160304","environment-related offences","water pollution violation","Ineos Chlor Vinyls Limited, of Weston Point, were fined £166,650 after it admitted to accidentally releasing caustic soda into the Manchester Ship Canal in 2012","Prosecution","33948","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INDUSTRIAL CHEMICALS LIMITED","Industrial Chemicals Group","Industrial Chemicals Group","","","","","","10,000","2011","20111125","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"International Flavours & Fragrances IFF (Great Britain) Limited","International Flavors & Fragrances","International Flavors & Fragrances","","","","","","50,000","2021","20210922","environment-related offences","water pollution violation","The offence was operating without an environmental permit for a water discharge activity  Regulation 38(1). It relates to a chemical pollution at Stour Brook, Haverhill, near Cambridge in October 2017.","enforcement undertaking","","Environment Agency","United States","publicly traded","chemicals","flavors and fragrances","US4595061015","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-april-2021-to-9-september-2021",""
"RHODIA UK LIMITED","Syensqo","Rhodia S.A.","Solvay acquired Rhodia later in 2011. Rhodia was among the businesses Solvay spun off as Syensqo in 2023.","","","","","10,000","2011","20111028","environment-related offences","environmental violation","","court case","","Environment Agency","Belgium","publicly traded","chemicals","specialty chemicals","BE0974464977","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2021","20210630","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311701863","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311701863",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock","England","","0","2021","20211026","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","311983054","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311983054",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock","England","","0","2021","20211025","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","311983464","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311983464",""
"Industrial Chemicals Group Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock","England","","0","2021","20211012","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","311968848","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311968848",""
"Industrial Chemicals Group Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock","England","","0","2021","20211012","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","311968989","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311968989",""
"Nufarm UK Limited","Nufarm","Nufarm","","","Bradford","England","","0","2022","20220113","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312185958","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312185958",""
"Nufarm UK Limited","Nufarm","Nufarm","","","Bradford","England","","0","2022","20220113","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312186005","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312186005",""
"Nufarm UK Limited","Nufarm","Nufarm","","","Bradford","England","","0","2022","20220113","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312186021","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312186021",""
"Nufarm UK Limited","Nufarm","Nufarm","","","Bradford","England","","0","2022","20220113","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312186047","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312186047",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","Argyll & Bute UA","Scotland","","0","2021","20211221","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","312133806","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312133806",""
"CF Fertilisers UK Limited","CF Industries","CF Industries","","","Cheshire West and Chester UA","England","","0","2021","20211118","safety-related offences","workplace safety or health violation","FERTILISERS/NITROGEN COMPOUNDS","Improvement Notice","312044964","Health and Safety Executive","United States","publicly traded","chemicals","chemicals","US1252691001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312044964",""
"Industrial Chemicals Group Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock UA","England","","0","2021","20211117","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","312069869","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312069869",""
"Industrial Chemicals Group Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock UA","England","","0","2021","20211117","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","312071680","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312071680",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock UA","England","","0","2021","20211117","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","312070277","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312070277",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock UA","England","","0","2021","20211117","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","312070648","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312070648",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock","England","","0","2022","20220506","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","312548498","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312548498",""
"Mitsubishi Chemical UK Ltd","Mitsubishi Chemical","Mitsubishi Chemical","","","East Riding","England","","0","2022","20220304","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312336424","Health and Safety Executive","Japan","publicly traded","chemicals","chemicals","JP3897700005","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312336424",""
"Mitsubishi Chemical UK Ltd","Mitsubishi Chemical","Mitsubishi Chemical","","","East Riding","England","","0","2022","20220304","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312336517","Health and Safety Executive","Japan","publicly traded","chemicals","chemicals","JP3897700005","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312336517",""
"Nufarm UK Limited","Nufarm","Nufarm","","","Bradford","England","","0","2022","20220729","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312701657","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312701657",""
"Nufarm UK Limited","Nufarm","Nufarm","","","Bradford","England","","0","2022","20220729","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312701710","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312701710",""
